information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.774,0.01,-0.02,0.8,0.0,,86.57,86.82,,,Visualizer
moment,5.016,0.01,-0.02,0.83,0.0,,86.45,87.32,,,Visualizer
moment,5.214,0.02,-0.03,0.77,0.0,,86.48,87.85,,,Visualizer
moment,5.417,0.01,-0.03,0.78,0.0,,86.48,88.19,,,Visualizer
moment,5.604,0.01,-0.03,0.8,0.0,,86.57,88.47,,,Visualizer
moment,5.847,0.01,-0.03,0.81,0.0,,86.54,88.84,,,Visualizer
moment,6.069,0.01,-0.03,0.82,0.0,,86.64,89.25,,,Visualizer
moment,6.238,0.02,-0.03,0.82,0.0,,86.77,89.51,,,Visualizer
moment,6.492,0.02,-0.03,0.84,0.0,,86.84,89.63,,,Visualizer
moment,6.675,0.03,-0.03,0.84,0.0,,86.97,89.89,,,Visualizer
moment,6.874,0.02,-0.03,0.83,0.0,,87.2,90.08,,,Visualizer
moment,7.065,0.02,-0.03,0.83,0.0,,87.49,90.29,,,Visualizer
moment,7.309,0.04,-0.03,0.81,0.0,,87.79,90.36,,,Visualizer
moment,7.53,0.06,-0.04,0.76,-0.0,,88.02,90.47,,,Visualizer
moment,7.699,0.09,-0.04,0.78,-0.0,,88.15,90.65,,,Visualizer
moment,7.943,0.12,-0.04,0.79,-0.0,,88.51,90.76,,,Visualizer
moment,8.138,0.1,-0.04,0.8,-0.0,,88.74,90.83,,,Visualizer
moment,8.331,0.18,-0.04,0.81,-0.0,,88.78,90.91,,,Visualizer
moment,8.564,0.2,-0.04,0.82,-0.0,,89.11,90.94,,,Visualizer
moment,8.771,0.22,-0.04,0.82,-0.0,,89.3,91.04,,,Visualizer
moment,8.965,0.22,-0.04,0.84,-0.0,,89.44,91.07,,,Visualizer
moment,9.161,0.18,-0.04,0.82,-0.0,,89.8,91.05,,,Visualizer
moment,9.358,0.12,-0.04,0.85,-0.0,,89.94,91.09,,,Visualizer
moment,9.618,0.17,-0.04,0.84,-0.0,,90.1,91.18,,,Visualizer
moment,9.796,0.29,-0.04,0.81,-0.0,,90.4,91.28,,,Visualizer
moment,10.006,0.34,-0.04,0.84,-0.0,,90.6,91.42,,,Visualizer
moment,10.235,0.37,-0.04,0.77,-0.0,,90.8,91.47,,,Visualizer
moment,10.427,0.4,-0.04,0.8,-0.0,,91.0,91.63,,,Visualizer
moment,10.648,0.44,-0.04,0.77,-0.0,,91.27,91.8,,,Visualizer
moment,10.826,0.55,-0.04,0.77,-0.0,,91.41,91.79,,,Visualizer
moment,11.062,0.47,-0.04,0.78,-0.0,,91.64,91.84,,,Visualizer
moment,11.258,0.38,-0.04,0.79,-0.0,,91.91,91.99,,,Visualizer
moment,11.458,0.28,-0.04,0.8,-0.0,,92.08,92.03,,,Visualizer
moment,11.649,0.28,-0.03,0.81,0.0,,92.25,92.14,,,Visualizer
moment,11.891,0.3,-0.03,0.82,0.0,,92.41,92.24,,,Visualizer
moment,12.109,0.26,-0.03,0.82,0.0,,92.65,92.38,,,Visualizer
moment,12.281,0.13,-0.03,0.83,0.0,,92.99,92.3,,,Visualizer
moment,12.525,0.19,-0.03,0.83,0.0,,93.12,92.36,,,Visualizer
moment,12.719,0.28,0.58,0.84,0.15,,93.26,92.44,,,Visualizer
moment,12.914,0.28,1.12,0.83,0.28,,93.5,92.38,,,Visualizer
moment,13.111,0.2,1.94,0.83,0.48,,93.7,92.44,,,Visualizer
moment,13.356,0.23,2.56,0.83,0.63,,93.84,92.59,,,Visualizer
moment,13.563,0.23,3.14,0.8,0.77,,94.01,92.52,,,Visualizer
moment,13.744,0.18,3.45,0.8,0.85,,94.32,92.65,,,Visualizer
moment,13.949,0.2,4.15,0.77,1.02,,94.42,92.67,,,Visualizer
moment,14.214,0.23,4.57,0.78,1.12,,94.56,92.74,,,Visualizer
moment,14.393,0.25,5.43,0.79,1.33,,94.7,92.83,,,Visualizer
moment,14.605,0.29,5.81,0.8,1.42,,94.9,92.94,,,Visualizer
moment,14.817,0.29,6.16,0.81,1.51,,95.18,93.04,,,Visualizer
moment,15.01,0.21,6.76,0.82,1.66,,95.28,93.13,,,Visualizer
moment,15.208,0.24,7.34,0.82,1.8,,95.38,93.24,,,Visualizer
moment,15.411,0.29,7.63,0.84,1.87,,95.7,93.29,,,Visualizer
moment,15.648,0.26,8.16,0.83,1.99,,95.94,93.38,,,Visualizer
moment,15.802,0.21,8.63,0.83,2.11,,96.0,93.44,,,Visualizer
moment,15.984,0.23,9.01,0.76,2.2,,96.18,93.48,,,Visualizer
moment,16.191,0.33,9.26,0.77,2.26,,96.25,93.52,,,Visualizer
moment,16.376,0.34,9.77,0.75,2.39,,96.6,93.62,,,Visualizer
moment,16.629,0.35,10.3,0.64,2.52,,96.66,93.62,,,Visualizer
moment,16.815,0.46,10.66,0.5,2.6,,96.8,93.62,,,Visualizer
moment,17.011,0.36,11.17,0.39,2.45,,96.98,93.66,,,Visualizer
moment,17.227,0.33,11.64,0.4,2.36,,97.12,93.75,,,Visualizer
moment,17.45,0.3,12.02,0.4,2.3,,97.4,93.81,,,Visualizer
moment,17.642,0.28,12.43,0.58,2.26,,97.75,93.86,,,Visualizer
moment,17.838,0.24,12.98,0.61,2.32,,97.75,93.85,,,Visualizer
moment,18.033,0.17,13.2,0.64,2.26,,98.11,93.98,,,Visualizer
moment,18.29,0.22,13.59,0.68,2.28,,98.35,94.06,,,Visualizer
moment,18.473,0.19,14.1,0.68,2.18,,98.32,94.11,,,Visualizer
moment,18.666,0.21,14.42,0.74,2.1,,98.35,94.14,,,Visualizer
moment,18.912,0.2,14.76,0.84,2.09,,98.39,94.15,,,Visualizer
moment,19.107,0.19,15.08,0.8,2.03,,98.42,94.23,,,Visualizer
moment,19.301,0.25,15.11,0.81,1.95,,98.46,94.26,,,Visualizer
moment,19.562,0.3,15.37,0.8,1.92,,98.49,94.24,,,Visualizer
moment,19.739,0.25,15.85,0.77,1.87,,98.56,94.26,,,Visualizer
moment,19.942,0.27,16.16,0.81,1.83,,98.53,94.25,,,Visualizer
moment,20.13,0.34,16.54,0.89,1.8,,98.46,94.33,,,Visualizer
moment,20.385,0.34,16.61,0.82,1.79,,98.32,94.33,,,Visualizer
moment,20.598,0.33,17.01,0.82,1.7,,98.32,94.33,,,Visualizer
moment,20.771,0.27,17.38,0.73,1.69,,98.39,94.37,,,Visualizer
moment,20.984,0.3,17.46,0.86,1.66,,98.28,94.36,,,Visualizer
moment,21.202,0.25,17.94,0.88,1.62,,98.46,94.48,,,Visualizer
moment,21.408,0.28,18.23,0.8,1.57,,98.39,94.56,,,Visualizer
moment,21.593,0.31,18.35,0.74,1.54,,98.35,94.59,,,Visualizer
moment,21.794,0.28,18.69,0.83,1.52,,98.35,94.64,,,Visualizer
moment,22.056,0.28,18.99,0.9,1.46,,98.25,94.57,,,Visualizer
moment,22.235,0.31,19.44,0.8,1.42,,98.35,94.6,,,Visualizer
moment,22.445,0.29,19.64,0.74,1.43,,98.32,94.69,,,Visualizer
moment,22.667,0.26,20.06,0.81,1.41,,98.42,94.75,,,Visualizer
moment,22.865,0.31,20.29,0.9,1.43,,98.28,94.76,,,Visualizer
moment,23.08,0.31,20.55,0.78,1.41,,98.32,94.74,,,Visualizer
moment,23.25,0.33,20.85,0.74,1.4,,98.35,94.72,,,Visualizer
moment,23.495,0.34,21.0,0.85,1.43,,98.39,94.79,,,Visualizer
moment,23.718,0.37,21.47,0.86,1.43,,98.39,94.79,,,Visualizer
moment,23.885,0.38,21.73,0.74,1.43,,98.35,94.75,,,Visualizer
moment,24.099,0.37,21.98,0.75,1.42,,98.25,94.78,,,Visualizer
moment,24.323,0.31,22.31,0.9,1.4,,98.42,94.76,,,Visualizer
moment,24.519,0.29,22.74,0.83,1.41,,98.46,94.77,,,Visualizer
moment,24.745,0.29,22.97,0.75,1.45,,98.42,94.72,,,Visualizer
moment,24.958,0.43,23.22,0.86,1.42,,98.32,94.79,,,Visualizer
moment,25.164,0.38,23.52,0.87,1.42,,98.46,94.78,,,Visualizer
moment,25.346,0.36,23.68,0.74,1.44,,98.39,94.77,,,Visualizer
moment,25.549,0.39,23.93,0.75,1.42,,98.56,94.76,,,Visualizer
moment,25.808,0.32,24.28,0.85,1.44,,98.42,94.78,,,Visualizer
moment,25.978,0.32,24.71,0.8,1.44,,98.46,94.84,,,Visualizer
moment,26.223,0.32,25.17,0.74,1.48,,98.32,94.81,,,Visualizer
moment,26.452,0.37,25.4,0.87,1.45,,98.35,94.81,,,Visualizer
moment,26.614,0.29,25.69,0.81,1.45,,98.42,94.91,,,Visualizer
moment,26.836,0.34,25.86,0.78,1.45,,98.53,94.9,,,Visualizer
moment,27.012,0.41,26.36,0.86,1.45,,98.42,94.85,,,Visualizer
moment,27.246,0.34,26.49,0.83,1.45,,98.42,94.84,,,Visualizer
moment,27.444,0.35,27.03,0.76,1.47,,98.42,94.88,,,Visualizer
moment,27.638,0.33,27.21,0.86,1.44,,98.35,94.88,,,Visualizer
moment,27.832,0.24,27.38,0.85,1.44,,98.42,94.91,,,Visualizer
moment,28.076,0.32,27.69,0.77,1.45,,98.35,94.87,,,Visualizer
moment,28.283,0.36,27.96,0.85,1.46,,98.21,94.97,,,Visualizer
moment,28.466,0.41,28.35,0.84,1.47,,98.39,94.94,,,Visualizer
moment,28.71,0.4,28.65,0.77,1.47,,98.25,94.88,,,Visualizer
moment,28.905,0.31,29.03,0.84,1.44,,98.28,94.91,,,Visualizer
moment,29.105,0.31,29.26,0.82,1.47,,98.28,94.98,,,Visualizer
moment,29.322,0.32,29.59,0.78,1.48,,98.35,94.92,,,Visualizer
moment,29.539,0.28,29.86,0.84,1.48,,98.32,94.94,,,Visualizer
moment,29.738,0.25,30.04,0.8,1.45,,98.35,94.97,,,Visualizer
moment,29.928,0.34,30.3,0.83,1.42,,98.28,94.97,,,Visualizer
moment,30.129,0.31,30.59,0.84,1.43,,98.39,95.02,,,Visualizer
moment,30.39,0.33,30.87,0.77,1.39,,98.32,95.08,,,Visualizer
moment,30.562,0.33,31.15,0.82,1.4,,98.46,95.01,,,Visualizer
moment,30.776,0.4,31.52,0.81,1.42,,98.39,95.02,,,Visualizer
moment,31.001,0.32,31.65,0.87,1.35,,98.42,95.02,,,Visualizer
moment,31.201,0.3,32.08,0.82,1.39,,98.39,95.04,,,Visualizer
moment,31.391,0.35,32.34,0.81,1.39,,98.42,95.01,,,Visualizer
moment,31.586,0.29,32.59,0.81,1.35,,98.46,95.0,,,Visualizer
moment,31.83,0.29,33.04,0.8,1.42,,98.35,94.99,,,Visualizer
moment,32.028,0.3,33.22,0.86,1.39,,98.39,95.02,,,Visualizer
moment,32.224,0.25,33.47,0.81,1.37,,98.32,95.05,,,Visualizer
moment,32.466,0.37,33.58,0.87,1.37,,98.32,95.01,,,Visualizer
moment,32.658,0.31,34.07,0.79,1.37,,98.35,95.01,,,Visualizer
moment,32.858,0.33,34.41,0.86,1.35,,98.32,95.03,,,Visualizer
moment,33.049,0.32,34.51,0.78,1.36,,98.35,95.09,,,Visualizer
moment,33.293,0.31,34.86,0.78,1.36,,98.21,95.11,,,Visualizer
moment,33.508,0.3,35.38,0.9,1.39,,98.21,95.05,,,Visualizer
moment,33.681,0.31,35.68,0.77,1.4,,98.18,95.05,,,Visualizer
moment,33.898,0.34,36.02,0.89,1.43,,98.39,95.04,,,Visualizer
moment,34.122,0.35,36.22,0.76,1.44,,98.35,95.06,,,Visualizer
moment,34.316,0.35,36.55,0.89,1.4,,98.28,95.05,,,Visualizer
moment,34.541,0.27,36.72,0.74,1.42,,98.18,95.08,,,Visualizer
moment,34.755,0.32,37.03,0.88,1.39,,98.25,94.98,,,Visualizer
moment,34.968,0.34,37.51,0.74,1.44,,98.35,95.01,,,Visualizer
moment,35.145,0.29,37.65,0.87,1.42,,98.25,95.07,,,Visualizer
moment,35.365,0.25,37.8,0.73,1.39,,98.25,95.1,,,Visualizer
moment,35.584,0.29,38.34,0.85,1.42,,98.28,95.14,,,Visualizer
moment,35.779,0.37,38.64,0.78,1.44,,98.32,95.09,,,Visualizer
moment,36.001,0.33,38.86,0.85,1.42,,98.28,95.08,,,Visualizer
moment,36.169,0.32,39.15,0.79,1.44,,98.32,95.09,,,Visualizer
moment,36.418,0.26,39.41,0.84,1.45,,98.28,95.11,,,Visualizer
moment,36.634,0.22,39.74,0.81,1.45,,98.35,95.16,,,Visualizer
moment,36.811,0.26,40.19,0.82,1.45,,98.35,95.14,,,Visualizer
moment,37.045,0.29,40.31,0.83,1.44,,98.18,95.15,,,Visualizer
moment,37.271,0.24,40.53,0.81,1.41,,98.32,95.09,,,Visualizer
moment,37.453,0.28,40.89,0.86,1.38,,98.25,95.1,,,Visualizer
moment,37.632,0.27,40.93,0.8,1.35,,98.28,95.14,,,Visualizer
moment,37.88,0.25,41.08,0.86,1.31,,98.25,95.15,,,Visualizer
moment,38.093,0.23,41.36,0.79,1.3,,98.35,95.09,,,Visualizer
moment,38.264,0.27,41.53,0.84,1.27,,98.39,95.13,,,Visualizer
moment,38.515,0.25,41.73,0.78,1.26,,98.6,95.14,,,Visualizer
moment,38.706,0.29,41.88,0.76,1.2,,98.49,95.14,,,Visualizer
moment,38.899,0.31,41.94,0.88,1.2,,98.67,95.17,,,Visualizer
moment,39.12,0.27,42.23,0.75,1.15,,98.67,95.2,,,Visualizer
moment,39.338,0.28,42.46,0.88,1.17,,98.71,95.12,,,Visualizer
moment,39.542,0.25,42.74,0.76,1.14,,98.67,95.15,,,Visualizer
moment,39.728,0.29,42.94,0.76,1.12,,98.88,95.25,,,Visualizer
moment,39.929,0.27,43.23,0.87,1.12,,98.92,95.17,,,Visualizer
moment,40.167,0.3,43.26,0.71,1.07,,98.99,95.14,,,Visualizer
moment,40.362,0.28,43.58,0.86,1.04,,98.92,95.18,,,Visualizer
moment,40.558,0.26,43.78,0.8,1.02,,98.95,95.2,,,Visualizer
moment,40.751,0.29,43.92,0.79,1.02,,98.95,95.17,,,Visualizer
moment,40.997,0.27,44.18,0.84,1.01,,99.06,95.21,,,Visualizer
moment,41.21,0.29,44.45,0.78,0.98,,99.1,95.2,,,Visualizer
moment,41.385,0.28,44.62,0.88,0.99,,99.17,95.21,,,Visualizer
moment,41.643,0.23,44.75,0.81,0.96,,99.13,95.22,,,Visualizer
moment,41.824,0.33,44.97,0.76,0.95,,99.2,95.23,,,Visualizer
moment,42.032,0.25,45.33,0.89,0.98,,99.02,95.33,,,Visualizer
moment,42.212,0.21,45.46,0.79,1.0,,99.1,95.29,,,Visualizer
moment,42.459,0.34,45.85,0.75,1.05,,99.17,95.23,,,Visualizer
moment,42.677,0.27,46.01,0.9,1.04,,99.1,95.35,,,Visualizer
moment,42.848,0.23,46.31,0.77,1.07,,99.17,95.34,,,Visualizer
moment,43.092,0.23,46.45,0.73,1.1,,99.24,95.32,,,Visualizer
moment,43.317,0.24,46.8,0.87,1.09,,99.27,95.42,,,Visualizer
moment,43.48,0.27,46.95,0.84,1.05,,99.27,95.37,,,Visualizer
moment,43.706,0.3,47.15,0.79,1.07,,99.1,95.39,,,Visualizer
moment,43.921,0.24,47.34,0.8,1.07,,99.13,95.41,,,Visualizer
moment,44.12,0.22,47.76,0.84,1.1,,98.92,95.5,,,Visualizer
moment,44.311,0.26,48.03,0.8,1.18,,99.02,95.49,,,Visualizer
moment,44.505,0.23,48.3,0.78,1.15,,98.88,95.49,,,Visualizer
moment,44.754,0.25,48.59,0.88,1.17,,98.88,95.49,,,Visualizer
moment,44.943,0.26,48.89,0.84,1.21,,98.85,95.56,,,Visualizer
moment,45.144,0.28,49.2,0.76,1.2,,98.95,95.54,,,Visualizer
moment,45.399,0.26,49.41,0.76,1.21,,98.71,95.48,,,Visualizer
moment,45.578,0.22,49.7,0.86,1.24,,98.85,95.5,,,Visualizer
moment,45.784,0.27,49.87,0.87,1.21,,98.88,95.53,,,Visualizer
moment,45.967,0.31,50.17,0.8,1.27,,98.67,95.56,,,Visualizer
moment,46.211,0.28,50.43,0.79,1.24,,98.85,95.6,,,Visualizer
moment,46.429,0.2,50.6,0.77,1.22,,98.92,95.58,,,Visualizer
moment,46.601,0.24,50.83,0.93,1.2,,99.02,95.57,,,Visualizer
moment,46.812,0.23,51.01,0.81,1.22,,98.92,95.58,,,Visualizer
moment,47.073,0.24,51.26,0.78,1.21,,98.95,95.62,,,Visualizer
moment,47.235,0.16,51.45,0.76,1.17,,98.85,95.61,,,Visualizer
moment,47.445,0.16,51.85,0.74,1.23,,98.81,95.64,,,Visualizer
moment,47.703,0.2,51.95,0.87,1.22,,98.95,95.64,,,Visualizer
moment,47.875,0.19,52.2,0.89,1.2,,98.67,95.7,,,Visualizer
moment,48.094,0.31,52.5,0.82,1.19,,98.81,95.68,,,Visualizer
moment,48.273,0.22,52.82,0.8,1.2,,98.85,95.63,,,Visualizer
moment,48.501,0.17,52.98,0.79,1.17,,98.67,95.73,,,Visualizer
moment,48.697,0.19,53.14,0.77,1.18,,98.74,95.73,,,Visualizer
moment,48.903,0.24,53.37,0.9,1.16,,98.71,95.7,,,Visualizer
moment,49.087,0.35,53.66,0.87,1.16,,98.63,95.74,,,Visualizer
moment,49.331,0.28,53.87,0.8,1.14,,98.63,95.76,,,Visualizer
moment,49.546,0.22,54.22,0.81,1.14,,98.53,95.7,,,Visualizer
moment,49.72,0.2,54.45,0.78,1.14,,98.56,95.68,,,Visualizer
moment,49.965,0.2,54.62,0.78,1.16,,98.56,95.78,,,Visualizer
moment,50.188,0.2,54.81,0.79,1.13,,98.42,95.77,,,Visualizer
moment,50.354,0.17,55.21,0.94,1.16,,98.25,95.77,,,Visualizer
moment,50.572,0.18,55.38,0.82,1.16,,98.35,95.76,,,Visualizer
moment,50.794,0.29,55.64,0.78,1.17,,98.32,95.76,,,Visualizer
moment,50.988,0.18,55.84,0.77,1.15,,98.28,95.88,,,Visualizer
moment,51.21,0.22,55.94,0.76,1.14,,98.14,95.81,,,Visualizer
moment,51.379,0.19,56.28,0.76,1.18,,98.18,95.82,,,Visualizer
moment,51.623,0.17,56.49,0.79,1.13,,98.07,95.85,,,Visualizer
moment,51.817,0.2,56.53,0.8,1.08,,97.89,95.83,,,Visualizer
moment,52.012,0.21,56.74,0.83,1.11,,97.86,95.89,,,Visualizer
moment,52.255,0.17,57.17,0.91,1.14,,97.96,95.83,,,Visualizer
moment,52.451,0.19,57.37,0.81,1.11,,97.89,95.89,,,Visualizer
moment,52.663,0.18,57.5,0.81,1.1,,97.96,95.91,,,Visualizer
moment,52.841,0.15,57.73,0.8,1.08,,97.86,95.89,,,Visualizer
moment,53.096,0.21,57.83,0.8,1.09,,97.86,95.89,,,Visualizer
moment,53.28,0.2,58.18,0.81,1.07,,97.71,95.95,,,Visualizer
moment,53.475,0.16,58.45,0.81,1.11,,97.68,95.93,,,Visualizer
moment,53.691,0.15,58.53,0.8,1.05,,97.71,95.95,,,Visualizer
moment,53.914,0.15,58.73,0.8,1.04,,97.61,95.91,,,Visualizer
moment,54.113,0.15,58.86,0.79,1.01,,97.75,95.88,,,Visualizer
moment,54.304,0.2,58.93,0.78,1.0,,97.68,95.88,,,Visualizer
moment,54.548,0.2,59.12,0.78,0.95,,97.61,95.93,,,Visualizer
moment,54.766,0.16,59.34,0.81,0.94,,97.54,95.91,,,Visualizer
moment,54.937,0.15,59.37,0.8,0.88,,97.57,95.92,,,Visualizer
moment,55.161,0.18,59.56,0.82,0.91,,97.54,95.92,,,Visualizer
moment,55.376,0.16,59.87,0.82,0.9,,97.54,95.89,,,Visualizer
moment,55.573,0.15,59.9,0.81,0.85,,97.5,95.87,,,Visualizer
moment,55.77,0.13,60.15,0.94,0.89,,97.64,95.88,,,Visualizer
moment,55.98,0.18,60.34,0.91,0.93,,97.5,95.89,,,Visualizer
moment,56.236,0.18,60.64,0.87,0.91,,97.43,95.89,,,Visualizer
moment,56.4,0.11,60.78,0.84,0.86,,97.47,95.87,,,Visualizer
moment,56.616,0.18,61.06,0.84,0.87,,97.47,95.87,,,Visualizer
moment,56.841,0.16,61.16,0.82,0.89,,97.43,95.87,,,Visualizer
moment,57.046,0.17,61.31,0.79,0.85,,97.33,95.88,,,Visualizer
moment,57.229,0.17,61.33,0.79,0.82,,97.33,95.9,,,Visualizer
moment,57.423,0.14,61.69,0.77,0.85,,97.36,95.88,,,Visualizer
moment,57.669,0.14,61.92,0.76,0.84,,97.36,95.87,,,Visualizer
moment,57.864,0.13,61.95,0.79,0.83,,97.47,95.81,,,Visualizer
moment,58.082,0.14,62.25,0.83,0.86,,97.43,95.82,,,Visualizer
moment,58.301,0.17,62.5,0.83,0.87,,97.43,95.83,,,Visualizer
moment,58.496,0.15,62.78,0.81,0.93,,97.57,95.86,,,Visualizer
moment,58.718,0.13,62.93,0.8,0.93,,97.57,95.83,,,Visualizer
moment,58.894,0.16,63.14,0.79,0.92,,97.68,95.9,,,Visualizer
moment,59.138,0.18,63.28,0.78,0.95,,97.68,95.97,,,Visualizer
moment,59.354,0.18,63.49,0.79,0.9,,97.68,95.85,,,Visualizer
moment,59.52,0.15,63.76,0.79,0.94,,97.61,95.86,,,Visualizer
moment,59.74,0.12,63.78,0.84,0.94,,97.71,95.9,,,Visualizer
moment,59.959,0.11,63.91,0.81,0.92,,97.5,95.91,,,Visualizer
moment,60.166,0.12,64.17,0.83,0.9,,97.61,95.86,,,Visualizer
moment,60.349,0.13,64.42,0.8,0.92,,97.47,95.92,,,Visualizer
moment,60.592,0.19,64.59,0.79,0.93,,97.47,95.91,,,Visualizer
moment,60.806,0.16,64.82,0.78,0.92,,97.47,95.93,,,Visualizer
moment,60.982,0.16,65.01,0.82,0.92,,97.4,95.93,,,Visualizer
moment,61.187,0.16,65.17,0.83,0.94,,97.33,95.93,,,Visualizer
moment,61.445,0.17,65.43,0.82,0.94,,97.36,95.93,,,Visualizer
moment,61.614,0.17,65.58,0.82,0.92,,97.19,96.07,,,Visualizer
moment,61.818,0.15,65.67,0.81,0.91,,97.16,96.03,,,Visualizer
moment,62.007,0.18,65.89,0.8,0.96,,96.98,96.03,,,Visualizer
moment,62.249,0.16,66.16,0.78,0.95,,97.19,95.97,,,Visualizer
moment,62.456,0.14,66.5,0.83,0.97,,97.09,96.05,,,Visualizer
moment,62.641,0.09,66.61,0.8,0.96,,97.19,96.04,,,Visualizer
moment,62.885,0.12,66.88,0.84,0.96,,97.09,95.96,,,Visualizer
moment,63.094,0.12,67.08,0.83,0.96,,97.09,95.97,,,Visualizer
moment,63.274,0.16,67.37,0.81,0.96,,97.16,96.04,,,Visualizer
moment,63.472,0.15,67.57,0.81,0.99,,97.26,96.04,,,Visualizer
moment,63.716,0.16,67.58,0.8,0.95,,97.26,96.07,,,Visualizer
moment,63.911,0.11,68.02,0.77,1.01,,97.4,96.01,,,Visualizer
moment,64.118,0.15,68.16,0.82,1.03,,97.4,95.98,,,Visualizer
moment,64.375,0.16,68.28,0.83,1.0,,97.47,96.01,,,Visualizer
moment,64.54,0.16,68.59,0.83,1.0,,97.4,95.94,,,Visualizer
moment,64.764,0.17,68.73,0.82,1.01,,97.36,96.0,,,Visualizer
moment,64.931,0.15,69.11,0.81,1.01,,97.4,95.99,,,Visualizer
moment,65.177,0.17,69.18,0.79,1.02,,97.43,95.98,,,Visualizer
moment,65.369,0.16,69.41,0.79,1.03,,97.4,96.02,,,Visualizer
moment,65.564,0.12,69.58,0.82,1.01,,97.5,96.02,,,Visualizer
moment,65.789,0.13,69.8,0.83,1.03,,97.43,96.01,,,Visualizer
moment,66.005,0.13,69.91,0.83,1.03,,97.43,96.01,,,Visualizer
moment,66.202,0.11,70.32,0.82,1.01,,97.33,96.02,,,Visualizer
moment,66.393,0.1,70.44,0.82,1.03,,97.57,95.97,,,Visualizer
moment,66.638,0.09,70.47,0.8,0.97,,97.43,95.98,,,Visualizer
moment,66.859,0.1,70.83,0.79,0.98,,97.5,96.02,,,Visualizer
moment,67.027,0.08,70.96,0.84,0.97,,97.3,95.98,,,Visualizer
moment,67.248,0.06,70.98,0.81,0.95,,97.4,96.04,,,Visualizer
moment,67.466,0.08,71.18,0.82,0.93,,97.33,96.05,,,Visualizer
moment,67.661,0.08,71.14,0.82,0.87,,97.36,95.99,,,Visualizer
moment,67.855,0.1,71.27,0.83,0.86,,97.23,96.03,,,Visualizer
moment,68.051,0.1,71.46,0.81,0.84,,97.23,96.04,,,Visualizer
moment,68.294,0.09,71.52,0.8,0.8,,97.09,95.96,,,Visualizer
moment,68.49,0.08,71.74,0.78,0.84,,97.19,96.06,,,Visualizer
moment,68.702,0.1,71.88,0.84,0.8,,97.05,96.02,,,Visualizer
moment,68.953,0.1,71.91,0.83,0.74,,97.12,95.98,,,Visualizer
