information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.891,4.17,18.7,3.4,4.3,,76.79,82.5,,,Visualizer
moment,11.069,4.16,20.1,3.48,4.3,,76.73,82.32,,,Visualizer
moment,11.296,4.18,20.6,3.55,4.39,,76.28,82.18,,,Visualizer
moment,11.474,4.11,21.6,3.56,4.48,,75.87,82.07,,,Visualizer
moment,11.7,4.02,22.6,3.63,4.48,,75.2,81.82,,,Visualizer
moment,11.924,3.99,23.6,3.6,4.48,,74.43,81.66,,,Visualizer
moment,12.105,3.9,25.0,3.55,4.48,,73.76,81.52,,,Visualizer
moment,12.33,3.85,25.6,3.47,4.57,,73.21,81.42,,,Visualizer
moment,12.555,3.79,26.6,3.51,4.57,,72.8,81.26,,,Visualizer
moment,12.733,3.82,27.0,3.61,4.48,,72.29,81.07,,,Visualizer
moment,12.96,3.85,28.5,3.54,4.48,,72.09,80.9,,,Visualizer
moment,13.138,3.76,29.0,3.64,4.48,,71.96,80.68,,,Visualizer
moment,13.365,3.77,30.5,3.69,4.48,,71.93,80.51,,,Visualizer
moment,13.59,3.76,31.5,3.7,4.48,,71.93,80.22,,,Visualizer
moment,13.772,3.68,31.9,3.7,4.48,,71.93,79.98,,,Visualizer
moment,13.994,3.65,32.9,3.61,4.57,,72.03,79.75,,,Visualizer
moment,14.218,3.55,33.9,3.55,4.48,,72.03,79.51,,,Visualizer
moment,14.4,3.55,35.3,3.55,4.39,,72.12,79.35,,,Visualizer
moment,14.624,3.6,35.8,3.5,4.48,,72.06,79.2,,,Visualizer
moment,14.851,3.61,36.7,3.49,4.39,,72.06,79.0,,,Visualizer
moment,15.031,3.63,37.7,3.54,4.39,,71.93,78.79,,,Visualizer
moment,15.254,3.7,38.6,3.54,4.3,,71.84,78.71,,,Visualizer
moment,15.433,3.73,39.0,3.54,4.21,,71.8,78.58,,,Visualizer
