information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.824,3.32,0.0,6.01,0.0,,194.94,194.95,,,Visualizer
moment,6.049,3.43,0.0,5.13,0.0,,195.0,194.94,,,Visualizer
moment,6.274,3.42,0.0,4.3,0.0,,194.52,194.87,,,Visualizer
moment,6.453,3.38,0.0,3.61,0.0,,194.88,194.94,,,Visualizer
moment,6.68,3.37,0.0,3.01,0.0,,194.64,194.89,,,Visualizer
moment,6.904,3.37,0.0,2.48,0.0,,194.28,194.91,,,Visualizer
moment,7.083,3.34,0.0,2.07,0.0,,194.34,194.83,,,Visualizer
moment,7.311,3.26,0.0,1.62,0.0,,194.1,194.67,,,Visualizer
moment,7.489,3.1,0.0,1.38,0.0,,194.22,194.69,,,Visualizer
moment,7.713,3.14,0.0,1.1,0.0,,193.92,194.8,,,Visualizer
moment,7.94,3.11,0.0,0.99,0.0,,193.98,194.76,,,Visualizer
moment,8.121,3.14,0.0,0.78,0.0,,194.1,194.65,,,Visualizer
moment,8.344,3.04,0.0,0.7,0.0,,193.86,194.58,,,Visualizer
moment,8.57,3.08,0.0,0.6,0.0,,193.8,194.59,,,Visualizer
moment,8.748,3.07,0.0,0.47,0.0,,193.74,194.6,,,Visualizer
moment,8.973,2.99,0.0,0.49,0.0,,193.56,194.55,,,Visualizer
moment,9.153,3.09,0.0,0.4,0.0,,193.74,194.48,,,Visualizer
moment,9.379,3.02,0.0,0.32,0.0,,193.74,194.51,,,Visualizer
moment,9.604,2.99,0.0,0.38,0.0,,193.33,194.46,,,Visualizer
moment,9.873,3.09,0.0,0.3,0.0,,193.26,194.4,,,Visualizer
moment,10.009,3.01,0.0,0.24,0.0,,193.44,194.35,,,Visualizer
moment,10.234,2.95,0.0,0.31,0.0,,193.56,194.37,,,Visualizer
moment,10.414,3.07,0.0,0.26,0.0,,193.09,194.34,,,Visualizer
moment,10.639,3.02,0.0,0.21,0.0,,193.02,194.25,,,Visualizer
moment,10.817,2.96,0.0,0.29,0.0,,193.26,194.15,,,Visualizer
moment,11.043,3.08,0.0,0.25,0.0,,192.9,194.1,,,Visualizer
moment,11.271,3.05,0.0,0.19,0.0,,193.09,194.05,,,Visualizer
moment,11.448,2.96,0.0,0.18,0.0,,192.78,193.92,,,Visualizer
moment,11.72,3.01,0.0,0.25,0.0,,192.9,193.99,,,Visualizer
moment,11.898,3.09,0.0,0.2,0.0,,192.73,193.8,,,Visualizer
moment,12.078,3.0,0.0,0.16,0.0,,192.61,193.81,,,Visualizer
moment,12.304,2.93,0.0,0.23,0.0,,192.54,193.86,,,Visualizer
moment,12.529,3.05,0.0,0.22,0.0,,192.61,193.79,,,Visualizer
moment,12.709,3.05,0.0,0.17,0.0,,192.43,193.74,,,Visualizer
moment,12.933,2.97,0.0,0.15,0.0,,192.37,193.61,,,Visualizer
moment,13.112,2.99,0.0,0.24,0.0,,192.25,193.75,,,Visualizer
moment,13.344,3.08,0.0,0.19,0.0,,192.31,193.62,,,Visualizer
moment,13.564,3.0,0.0,0.15,0.0,,192.25,193.55,,,Visualizer
moment,13.744,2.95,0.0,0.23,0.0,,192.07,193.6,,,Visualizer
moment,13.968,3.06,0.0,0.22,0.0,,192.13,193.46,,,Visualizer
moment,14.194,3.08,0.0,0.17,0.0,,191.89,193.43,,,Visualizer
moment,14.375,2.98,0.0,0.13,0.0,,191.77,193.52,,,Visualizer
moment,14.6,2.94,0.0,0.2,0.0,,191.89,193.35,,,Visualizer
moment,14.779,3.02,0.0,0.21,0.0,,191.65,193.27,,,Visualizer
moment,15.005,3.04,0.0,0.17,0.0,,191.65,193.29,,,Visualizer
moment,15.272,2.96,0.0,0.21,0.0,,191.71,193.22,,,Visualizer
moment,15.408,3.03,0.0,0.23,0.0,,191.53,193.21,,,Visualizer
moment,15.633,3.07,0.0,0.18,0.0,,191.3,193.21,,,Visualizer
moment,15.86,2.98,0.0,0.14,0.0,,191.65,193.16,,,Visualizer
moment,16.038,2.95,0.0,0.23,0.0,,191.3,193.2,,,Visualizer
moment,16.264,3.07,0.0,0.36,0.0,,191.36,193.03,,,Visualizer
moment,16.488,3.32,0.0,0.69,0.0,,191.24,192.95,,,Visualizer
moment,16.669,3.89,0.0,1.1,0.0,,190.65,193.15,,,Visualizer
moment,16.894,4.68,0.1,1.4,0.1,,190.35,193.08,,,Visualizer
moment,17.074,5.43,0.1,1.54,0.1,,189.52,192.87,,,Visualizer
moment,17.3,6.13,0.1,1.57,0.1,,189.11,192.85,,,Visualizer
moment,17.571,6.74,0.2,1.56,0.19,,188.46,192.93,,,Visualizer
moment,17.704,7.29,0.3,1.45,0.29,,188.04,192.83,,,Visualizer
moment,17.929,7.63,0.4,1.33,0.19,,188.04,192.86,,,Visualizer
moment,18.154,7.92,0.4,1.23,0.19,,187.81,192.85,,,Visualizer
moment,18.333,8.16,0.5,1.17,0.39,,187.76,192.81,,,Visualizer
moment,18.56,8.38,0.6,1.07,0.39,,187.58,192.76,,,Visualizer
moment,18.784,8.57,0.6,1.02,0.29,,187.64,192.68,,,Visualizer
moment,18.964,8.73,0.6,0.94,0.19,,187.52,192.69,,,Visualizer
moment,19.189,8.75,0.9,0.88,0.48,,187.76,192.59,,,Visualizer
moment,19.373,8.85,1.1,0.8,0.58,,187.81,192.5,,,Visualizer
moment,19.594,8.9,1.1,0.75,0.48,,187.87,192.55,,,Visualizer
moment,19.82,8.9,1.1,0.72,0.48,,187.87,192.44,,,Visualizer
moment,19.998,8.94,1.5,0.69,0.87,,188.16,192.28,,,Visualizer
moment,20.224,8.97,1.6,0.66,0.68,,188.46,192.32,,,Visualizer
moment,20.404,8.99,1.7,0.61,0.58,,188.34,192.28,,,Visualizer
moment,20.628,8.89,1.9,0.6,0.78,,188.4,192.06,,,Visualizer
moment,20.854,8.89,2.0,0.61,0.68,,188.7,192.07,,,Visualizer
moment,21.033,8.96,2.3,0.61,0.78,,188.75,192.07,,,Visualizer
moment,21.265,8.98,2.4,0.58,0.78,,188.81,192.05,,,Visualizer
moment,21.483,8.91,2.6,0.6,0.87,,188.87,191.9,,,Visualizer
moment,21.663,8.96,2.6,0.61,0.87,,189.17,191.99,,,Visualizer
moment,21.888,8.97,2.6,0.63,0.87,,189.35,192.08,,,Visualizer
moment,22.073,8.94,2.9,0.63,0.58,,189.35,191.79,,,Visualizer
moment,22.295,9.01,3.1,0.62,0.68,,189.58,191.79,,,Visualizer
moment,22.521,8.98,3.3,0.64,0.68,,189.4,191.74,,,Visualizer
moment,22.704,8.95,3.4,0.67,0.78,,189.7,191.76,,,Visualizer
moment,22.924,8.98,3.6,0.67,0.87,,189.64,191.87,,,Visualizer
moment,23.149,8.97,3.7,0.69,0.78,,189.87,191.58,,,Visualizer
moment,23.328,9.0,3.9,0.68,0.78,,189.87,191.51,,,Visualizer
moment,23.555,8.99,4.1,0.7,0.78,,189.99,191.73,,,Visualizer
moment,23.779,8.96,4.2,0.72,0.78,,190.06,191.71,,,Visualizer
moment,23.959,8.97,4.4,0.72,0.78,,190.11,191.57,,,Visualizer
moment,24.183,8.95,4.6,0.75,0.87,,190.47,191.52,,,Visualizer
moment,24.364,8.99,4.6,0.75,0.87,,190.29,191.47,,,Visualizer
moment,24.588,8.97,5.0,0.77,0.87,,190.29,191.53,,,Visualizer
moment,24.813,8.98,5.1,0.8,0.87,,190.47,191.52,,,Visualizer
moment,24.998,8.97,5.3,0.81,0.87,,190.58,191.35,,,Visualizer
moment,25.223,8.99,5.5,0.8,0.87,,190.53,191.49,,,Visualizer
moment,25.444,8.95,5.7,0.84,0.97,,190.7,191.43,,,Visualizer
moment,25.625,8.96,6.0,0.87,0.97,,190.89,191.38,,,Visualizer
moment,25.852,8.98,6.1,0.86,0.97,,190.89,191.46,,,Visualizer
moment,26.076,8.94,6.3,0.88,0.97,,191.18,191.41,,,Visualizer
moment,26.254,8.99,6.5,0.9,0.97,,191.12,191.29,,,Visualizer
moment,26.524,8.98,6.7,0.93,0.97,,191.3,191.3,,,Visualizer
moment,26.659,8.97,6.8,0.94,0.97,,191.36,191.3,,,Visualizer
moment,27.047,8.92,7.2,0.96,1.07,,191.48,191.24,,,Visualizer
moment,27.111,8.98,7.5,0.98,1.16,,191.6,191.38,,,Visualizer
moment,27.289,8.97,7.7,0.99,1.16,,191.95,191.2,,,Visualizer
moment,27.517,8.96,7.9,1.03,1.16,,191.83,191.23,,,Visualizer
moment,27.783,8.97,8.1,1.04,1.26,,192.13,191.03,,,Visualizer
moment,27.917,8.96,8.3,1.08,1.16,,192.49,191.14,,,Visualizer
moment,28.144,8.99,8.7,1.09,1.16,,192.54,191.19,,,Visualizer
moment,28.323,8.96,8.8,1.13,1.16,,193.09,191.19,,,Visualizer
moment,28.548,8.97,9.3,1.13,1.36,,193.02,191.38,,,Visualizer
moment,28.774,8.96,9.4,1.16,1.26,,193.26,191.39,,,Visualizer
moment,28.953,8.97,9.8,1.16,1.36,,193.8,191.2,,,Visualizer
moment,29.18,8.95,10.1,1.16,1.36,,193.68,191.18,,,Visualizer
moment,29.404,8.95,10.3,1.2,1.46,,193.98,191.2,,,Visualizer
moment,29.585,8.99,10.7,1.22,1.36,,194.28,191.27,,,Visualizer
moment,29.813,9.0,10.8,1.24,1.36,,194.58,191.21,,,Visualizer
moment,29.988,8.95,11.2,1.24,1.36,,194.76,191.19,,,Visualizer
moment,30.214,8.94,11.4,1.25,1.36,,195.3,191.3,,,Visualizer
moment,30.441,8.98,11.9,1.27,1.46,,195.3,191.45,,,Visualizer
moment,30.617,8.96,12.2,1.27,1.46,,195.6,191.33,,,Visualizer
moment,30.844,8.97,12.3,1.29,1.46,,195.84,191.43,,,Visualizer
moment,31.067,8.99,12.6,1.3,1.46,,196.26,191.43,,,Visualizer
moment,31.25,8.98,13.1,1.32,1.46,,196.33,191.49,,,Visualizer
moment,31.473,9.0,13.3,1.33,1.55,,196.5,191.5,,,Visualizer
moment,31.653,8.97,13.8,1.34,1.55,,196.81,191.55,,,Visualizer
moment,31.879,8.97,13.9,1.38,1.55,,196.99,191.55,,,Visualizer
moment,32.103,9.02,14.4,1.4,1.55,,197.17,191.6,,,Visualizer
moment,32.282,8.99,14.4,1.39,1.55,,197.54,191.61,,,Visualizer
moment,32.51,8.97,14.9,1.42,1.55,,197.54,191.77,,,Visualizer
moment,32.732,9.02,15.4,1.43,1.55,,197.9,191.79,,,Visualizer
moment,32.961,8.99,15.6,1.45,1.65,,197.78,191.92,,,Visualizer
moment,33.141,8.99,16.1,1.45,1.65,,197.96,191.84,,,Visualizer
moment,33.323,8.98,16.4,1.47,1.65,,198.32,191.89,,,Visualizer
moment,33.546,8.99,16.6,1.45,1.65,,198.14,192.14,,,Visualizer
moment,33.772,8.98,17.1,1.47,1.65,,198.32,192.01,,,Visualizer
moment,33.948,9.0,17.3,1.49,1.65,,198.75,192.17,,,Visualizer
moment,34.184,8.99,17.7,1.5,1.75,,198.51,192.23,,,Visualizer
moment,34.401,9.0,18.2,1.52,1.75,,198.87,192.24,,,Visualizer
moment,34.578,8.99,18.3,1.48,1.65,,198.69,192.38,,,Visualizer
moment,34.804,8.98,18.9,1.48,1.75,,198.75,192.36,,,Visualizer
moment,35.034,8.98,19.1,1.51,1.75,,198.81,192.32,,,Visualizer
moment,35.208,9.02,19.4,1.48,1.65,,198.75,192.56,,,Visualizer
moment,35.434,8.98,20.0,1.51,1.75,,198.99,192.56,,,Visualizer
moment,35.612,9.01,20.2,1.53,1.84,,198.87,192.65,,,Visualizer
moment,35.839,9.01,20.3,1.57,1.75,,198.87,192.68,,,Visualizer
moment,36.064,9.04,20.9,1.57,1.75,,199.12,192.73,,,Visualizer
moment,36.244,8.98,21.2,1.61,1.75,,198.81,192.8,,,Visualizer
moment,36.47,9.03,21.8,1.56,1.75,,198.87,192.72,,,Visualizer
moment,36.74,8.95,22.0,1.53,1.75,,198.81,192.86,,,Visualizer
moment,36.872,8.95,22.2,1.5,1.84,,198.81,192.9,,,Visualizer
moment,37.098,8.98,23.1,1.53,1.84,,198.75,192.94,,,Visualizer
moment,37.279,9.04,23.1,1.55,1.84,,198.51,192.99,,,Visualizer
moment,37.504,9.06,23.6,1.58,1.75,,198.39,193.08,,,Visualizer
moment,37.732,9.04,23.8,1.58,1.75,,198.51,193.07,,,Visualizer
moment,37.909,8.98,24.0,1.58,1.75,,198.26,193.07,,,Visualizer
moment,38.133,9.01,24.6,1.58,1.84,,198.26,193.18,,,Visualizer
moment,38.359,9.0,24.9,1.58,1.75,,198.2,193.24,,,Visualizer
moment,38.538,9.01,25.5,1.6,1.84,,197.96,193.24,,,Visualizer
moment,38.764,9.06,25.7,1.6,1.84,,198.2,193.11,,,Visualizer
moment,38.942,9.01,25.9,1.64,1.84,,197.84,193.03,,,Visualizer
moment,39.169,9.03,26.5,1.65,1.84,,197.78,193.26,,,Visualizer
moment,39.397,9.04,26.8,1.65,1.84,,197.59,193.37,,,Visualizer
moment,39.572,8.99,27.0,1.68,1.84,,197.66,193.34,,,Visualizer
moment,39.8,9.02,27.5,1.68,1.75,,197.42,193.27,,,Visualizer
moment,40.023,9.03,27.7,1.65,1.75,,197.42,193.3,,,Visualizer
moment,40.203,9.0,28.3,1.64,1.75,,197.29,193.23,,,Visualizer
moment,40.432,9.0,28.7,1.67,1.84,,197.29,193.26,,,Visualizer
moment,40.653,9.06,28.9,1.68,1.84,,196.99,193.36,,,Visualizer
moment,40.834,9.04,29.4,1.63,1.84,,196.69,193.41,,,Visualizer
moment,41.066,8.98,29.4,1.63,1.84,,196.81,193.4,,,Visualizer
moment,41.286,8.97,29.6,1.66,1.84,,196.63,193.27,,,Visualizer
moment,41.463,9.05,30.6,1.63,1.84,,196.5,193.44,,,Visualizer
moment,41.689,9.02,31.1,1.62,1.84,,196.38,193.45,,,Visualizer
moment,41.868,8.98,31.3,1.65,1.84,,196.2,193.37,,,Visualizer
moment,42.093,9.05,31.5,1.65,1.84,,195.96,193.35,,,Visualizer
moment,42.342,9.05,32.0,1.6,1.75,,196.03,193.22,,,Visualizer
moment,42.476,8.98,32.4,1.6,1.75,,195.84,193.42,,,Visualizer
moment,42.701,8.99,32.6,1.64,1.75,,195.78,193.41,,,Visualizer
