information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.99,5.6,3.29,3.46,,91.09,86.43,,,Visualizer
moment,4.139,1.71,6.4,2.9,3.26,,91.22,86.45,,,Visualizer
moment,4.318,1.55,6.8,2.57,2.85,,91.32,86.53,,,Visualizer
moment,4.588,1.54,7.1,2.45,2.75,,91.55,86.62,,,Visualizer
moment,4.724,1.44,7.7,2.15,2.44,,91.55,86.76,,,Visualizer
moment,4.948,1.27,7.9,2.1,2.34,,91.72,86.68,,,Visualizer
moment,5.173,1.32,8.4,1.96,2.04,,91.79,86.68,,,Visualizer
moment,5.443,1.33,8.8,1.82,2.04,,91.82,86.74,,,Visualizer
moment,5.578,1.26,9.3,1.84,1.83,,91.82,86.75,,,Visualizer
moment,5.804,1.3,9.5,1.7,1.83,,91.82,86.79,,,Visualizer
moment,6.029,1.26,10.0,1.78,1.73,,91.98,86.77,,,Visualizer
moment,6.209,1.22,10.3,1.67,1.73,,91.89,86.79,,,Visualizer
moment,6.392,1.17,10.6,1.73,1.63,,91.92,86.79,,,Visualizer
moment,6.617,1.18,11.0,1.7,1.73,,91.92,86.72,,,Visualizer
moment,6.838,1.22,11.3,1.64,1.73,,91.89,86.86,,,Visualizer
moment,7.019,1.2,11.6,1.72,1.63,,91.98,86.86,,,Visualizer
moment,7.243,1.2,11.9,1.61,1.63,,91.89,86.88,,,Visualizer
moment,7.468,1.19,12.2,1.67,1.63,,92.02,86.89,,,Visualizer
moment,7.648,1.21,12.6,1.66,1.53,,92.05,86.86,,,Visualizer
moment,7.873,1.19,12.8,1.68,1.53,,91.92,86.93,,,Visualizer
moment,8.056,1.21,13.4,1.65,1.73,,91.95,86.95,,,Visualizer
moment,8.278,1.17,13.5,1.71,1.43,,92.05,86.87,,,Visualizer
moment,8.503,1.18,14.0,1.69,1.63,,91.98,86.97,,,Visualizer
moment,8.683,1.21,14.4,1.7,1.83,,92.05,86.99,,,Visualizer
moment,8.953,1.17,14.6,1.75,1.63,,92.12,86.94,,,Visualizer
moment,9.133,1.16,14.9,1.68,1.53,,92.25,86.98,,,Visualizer
moment,9.313,1.17,15.3,1.67,1.83,,92.29,87.03,,,Visualizer
moment,9.538,1.13,15.6,1.73,1.63,,92.25,87.07,,,Visualizer
moment,9.718,1.14,16.0,1.71,1.63,,92.32,87.03,,,Visualizer
moment,9.943,1.15,16.3,1.69,1.73,,92.25,87.09,,,Visualizer
moment,10.213,1.15,16.8,1.67,1.73,,92.42,87.07,,,Visualizer
moment,10.349,1.17,17.1,1.75,1.63,,92.52,87.08,,,Visualizer
moment,10.574,1.18,17.4,1.66,1.63,,92.59,87.12,,,Visualizer
moment,10.798,1.19,17.6,1.68,1.63,,92.45,87.13,,,Visualizer
moment,11.023,1.19,18.1,1.7,1.73,,92.59,87.15,,,Visualizer
moment,11.204,1.14,18.6,1.69,1.83,,92.72,87.19,,,Visualizer
moment,11.428,1.14,19.0,1.75,1.73,,92.79,87.2,,,Visualizer
moment,11.653,1.16,19.1,1.7,1.53,,92.89,87.26,,,Visualizer
moment,11.837,1.19,19.4,1.61,1.73,,92.92,87.25,,,Visualizer
moment,12.014,1.19,19.9,1.67,1.73,,92.89,87.25,,,Visualizer
moment,12.238,1.2,20.2,1.65,1.63,,92.92,87.35,,,Visualizer
moment,12.463,1.13,20.4,1.72,1.43,,93.16,87.44,,,Visualizer
moment,12.643,1.14,20.8,1.72,1.73,,93.16,87.39,,,Visualizer
moment,12.872,1.15,21.2,1.71,1.73,,93.26,87.41,,,Visualizer
moment,13.093,1.18,21.6,1.67,1.73,,93.19,87.45,,,Visualizer
moment,13.319,1.19,21.8,1.68,1.63,,93.26,87.45,,,Visualizer
moment,13.498,1.21,22.3,1.65,1.63,,93.36,87.53,,,Visualizer
moment,13.678,1.17,22.7,1.72,1.73,,93.43,87.57,,,Visualizer
moment,13.903,1.12,22.8,1.67,1.63,,93.5,87.52,,,Visualizer
moment,14.128,1.14,23.3,1.71,1.73,,93.56,87.48,,,Visualizer
moment,14.311,1.17,23.5,1.68,1.73,,93.53,87.64,,,Visualizer
moment,14.578,1.16,24.0,1.65,1.73,,93.56,87.64,,,Visualizer
moment,14.758,1.16,24.4,1.65,1.63,,93.6,87.63,,,Visualizer
moment,14.941,1.13,24.8,1.71,1.63,,93.46,87.67,,,Visualizer
moment,15.209,1.16,25.1,1.69,1.63,,93.63,87.71,,,Visualizer
moment,15.388,1.22,25.3,1.71,1.73,,93.6,87.81,,,Visualizer
moment,15.568,1.19,25.7,1.72,1.73,,93.7,87.81,,,Visualizer
moment,15.839,1.11,26.2,1.7,1.83,,93.63,87.77,,,Visualizer
moment,15.974,1.15,26.6,1.65,1.73,,93.66,87.84,,,Visualizer
moment,16.198,1.2,26.6,1.66,1.53,,93.8,87.86,,,Visualizer
moment,16.468,1.19,27.1,1.64,1.83,,93.87,87.94,,,Visualizer
moment,16.603,1.15,27.4,1.65,1.73,,93.8,87.91,,,Visualizer
moment,16.828,1.17,27.6,1.68,1.43,,93.9,87.96,,,Visualizer
moment,17.008,1.17,28.2,1.66,1.63,,93.8,87.96,,,Visualizer
moment,17.278,1.17,28.4,1.72,1.83,,93.8,88.03,,,Visualizer
moment,17.458,1.16,28.9,1.72,1.73,,93.77,88.06,,,Visualizer
moment,17.638,1.15,29.3,1.67,1.83,,93.77,88.04,,,Visualizer
moment,17.863,1.17,29.5,1.69,1.53,,93.8,88.07,,,Visualizer
moment,18.088,1.14,29.8,1.73,1.63,,93.73,88.11,,,Visualizer
moment,18.268,1.11,30.2,1.72,1.73,,93.83,88.14,,,Visualizer
moment,18.493,1.12,30.5,1.73,1.63,,93.83,88.13,,,Visualizer
moment,18.675,1.11,30.8,1.71,1.53,,93.73,88.21,,,Visualizer
moment,18.898,1.1,31.3,1.74,1.73,,93.8,88.27,,,Visualizer
moment,19.123,1.13,31.6,1.69,1.63,,93.87,88.26,,,Visualizer
moment,19.303,1.12,32.0,1.65,1.63,,93.83,88.29,,,Visualizer
moment,19.528,1.15,32.3,1.7,1.73,,93.83,88.3,,,Visualizer
moment,19.753,1.17,32.6,1.64,1.63,,93.83,88.26,,,Visualizer
moment,19.936,1.14,33.0,1.63,1.73,,93.8,88.31,,,Visualizer
moment,20.158,1.13,33.5,1.68,1.73,,93.73,88.39,,,Visualizer
moment,20.383,1.13,33.8,1.7,1.63,,93.8,88.37,,,Visualizer
moment,20.57,1.09,34.0,1.67,1.73,,93.6,88.36,,,Visualizer
moment,20.833,1.07,34.5,1.73,1.73,,93.77,88.36,,,Visualizer
