information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,2.55,0.0,1.56,0.0,,89.95,90.66,,,Visualizer
moment,10.754,2.69,0.0,1.54,0.0,,89.82,90.65,,,Visualizer
moment,11.024,2.77,0.0,1.4,0.0,,89.82,90.6,,,Visualizer
moment,11.249,2.77,0.0,1.29,0.0,,89.65,90.54,,,Visualizer
moment,11.519,2.76,0.0,1.13,0.0,,89.62,90.56,,,Visualizer
moment,11.744,2.74,0.0,1.1,0.0,,89.65,90.52,,,Visualizer
moment,12.014,2.77,0.0,0.94,0.0,,89.68,90.51,,,Visualizer
moment,12.239,2.75,0.0,0.81,0.0,,89.59,90.48,,,Visualizer
moment,12.508,2.7,0.0,0.75,0.0,,89.52,90.46,,,Visualizer
moment,12.779,2.68,0.0,0.76,0.0,,89.59,90.5,,,Visualizer
moment,13.094,2.72,0.0,0.66,0.0,,89.48,90.43,,,Visualizer
moment,13.229,2.64,0.0,0.61,0.0,,89.42,90.42,,,Visualizer
moment,13.499,2.65,0.0,0.54,0.0,,89.42,90.45,,,Visualizer
moment,13.768,2.65,0.0,0.61,0.0,,89.32,90.37,,,Visualizer
moment,13.994,2.71,0.1,0.6,0.1,,89.36,90.31,,,Visualizer
moment,14.308,2.74,0.0,0.5,0.0,,89.29,90.34,,,Visualizer
moment,14.489,2.68,0.0,0.5,0.0,,89.36,90.3,,,Visualizer
moment,14.758,2.72,0.0,0.52,0.0,,89.36,90.32,,,Visualizer
moment,15.029,2.72,0.1,0.52,0.0,,89.25,90.3,,,Visualizer
moment,15.254,2.81,0.1,0.5,0.1,,89.22,90.22,,,Visualizer
moment,15.523,2.84,0.2,0.51,0.19,,89.36,90.25,,,Visualizer
moment,15.748,2.83,0.2,0.5,0.19,,89.22,90.22,,,Visualizer
moment,16.019,2.84,0.2,0.49,0.1,,89.25,90.22,,,Visualizer
moment,16.243,2.89,0.2,0.46,0.1,,89.12,90.27,,,Visualizer
moment,16.513,2.89,0.2,0.48,0.0,,89.03,90.2,,,Visualizer
moment,16.738,2.93,0.2,0.58,0.0,,89.06,90.17,,,Visualizer
moment,17.008,3.07,0.4,0.49,0.19,,88.99,90.18,,,Visualizer
moment,17.278,3.06,0.4,0.5,0.19,,88.93,90.15,,,Visualizer
moment,17.503,3.04,0.4,0.51,0.19,,88.99,90.18,,,Visualizer
moment,17.776,3.04,0.5,0.51,0.29,,88.86,90.17,,,Visualizer
moment,17.998,3.06,0.5,0.49,0.1,,88.89,90.11,,,Visualizer
moment,18.268,3.07,0.6,0.46,0.19,,88.76,90.08,,,Visualizer
moment,18.493,3.08,0.6,0.47,0.19,,88.86,90.07,,,Visualizer
moment,18.763,3.1,0.7,0.48,0.29,,88.7,90.06,,,Visualizer
moment,18.988,3.16,0.7,0.57,0.19,,88.7,90.05,,,Visualizer
moment,19.26,3.32,0.7,0.53,0.19,,88.63,90.0,,,Visualizer
moment,19.528,3.32,0.9,0.5,0.29,,88.5,90.05,,,Visualizer
moment,19.798,3.33,0.9,0.51,0.19,,88.4,90.01,,,Visualizer
moment,20.023,3.35,1.0,0.5,0.29,,88.47,90.0,,,Visualizer
moment,20.248,3.35,1.0,0.51,0.29,,88.27,90.03,,,Visualizer
moment,20.519,3.41,1.0,0.49,0.1,,88.43,89.97,,,Visualizer
moment,20.743,3.44,1.1,0.47,0.19,,88.3,89.94,,,Visualizer
moment,21.013,3.45,1.2,0.47,0.19,,88.3,89.88,,,Visualizer
moment,21.238,3.45,1.2,0.49,0.19,,88.17,89.91,,,Visualizer
moment,21.508,3.46,1.3,0.5,0.29,,88.34,89.87,,,Visualizer
moment,21.778,3.49,1.5,0.58,0.38,,88.17,89.89,,,Visualizer
moment,22.093,3.63,1.5,0.5,0.38,,88.14,89.93,,,Visualizer
moment,22.273,3.6,1.6,0.51,0.38,,88.14,89.85,,,Visualizer
moment,22.499,3.6,1.6,0.51,0.29,,88.11,89.86,,,Visualizer
moment,22.768,3.61,1.7,0.51,0.29,,88.11,89.85,,,Visualizer
moment,22.993,3.62,1.8,0.5,0.29,,88.11,89.89,,,Visualizer
moment,23.308,3.62,1.9,0.49,0.29,,87.98,89.84,,,Visualizer
moment,23.488,3.63,1.9,0.46,0.29,,87.98,89.85,,,Visualizer
moment,23.758,3.65,2.1,0.48,0.38,,88.01,89.82,,,Visualizer
moment,24.028,3.65,2.2,0.49,0.38,,87.91,89.85,,,Visualizer
moment,24.299,3.63,2.3,0.5,0.38,,88.01,89.84,,,Visualizer
moment,24.524,3.63,2.4,0.5,0.38,,87.81,89.82,,,Visualizer
moment,24.748,3.65,2.5,0.51,0.38,,87.98,89.77,,,Visualizer
moment,25.019,3.66,2.6,0.57,0.38,,87.81,89.72,,,Visualizer
moment,25.243,3.82,2.6,0.53,0.38,,87.78,89.74,,,Visualizer
moment,25.513,3.8,2.7,0.47,0.29,,87.78,89.74,,,Visualizer
moment,25.738,3.72,2.8,0.44,0.38,,87.85,89.7,,,Visualizer
moment,26.008,3.63,2.9,0.34,0.29,,87.88,89.75,,,Visualizer
moment,26.233,3.43,3.0,0.27,0.38,,87.85,89.71,,,Visualizer
moment,26.548,3.29,3.1,0.21,0.48,,87.91,89.65,,,Visualizer
moment,26.773,3.15,3.2,0.16,0.38,,87.98,89.68,,,Visualizer
moment,26.998,3.03,3.3,0.13,0.38,,88.04,89.64,,,Visualizer
moment,27.268,2.91,3.3,0.1,0.29,,87.98,89.63,,,Visualizer
moment,27.493,2.82,3.4,0.08,0.29,,88.01,89.62,,,Visualizer
moment,27.763,2.73,3.5,0.06,0.29,,88.17,89.59,,,Visualizer
moment,27.988,2.66,3.6,0.05,0.29,,88.24,89.53,,,Visualizer
moment,28.258,2.59,3.7,0.04,0.38,,88.21,89.57,,,Visualizer
moment,28.528,2.52,3.8,0.03,0.38,,88.24,89.53,,,Visualizer
moment,28.753,2.45,3.8,0.02,0.29,,88.24,89.51,,,Visualizer
moment,29.023,2.39,3.9,0.02,0.29,,88.4,89.48,,,Visualizer
moment,29.248,2.33,4.0,0.01,0.29,,88.37,89.47,,,Visualizer
moment,29.519,2.28,4.1,0.01,0.29,,88.3,89.41,,,Visualizer
moment,29.743,2.23,4.2,0.01,0.38,,88.5,89.35,,,Visualizer
moment,30.013,2.18,4.2,0.01,0.29,,88.47,89.43,,,Visualizer
moment,30.238,2.14,4.2,0.0,0.19,,88.4,89.43,,,Visualizer
moment,30.508,2.09,4.3,0.0,0.29,,88.47,89.35,,,Visualizer
moment,30.778,2.05,4.3,0.0,0.1,,88.57,89.27,,,Visualizer
moment,31.003,2.02,4.5,0.0,0.29,,88.63,89.31,,,Visualizer
moment,31.273,1.98,4.5,0.0,0.29,,88.6,89.38,,,Visualizer
moment,31.498,1.95,4.5,0.0,0.19,,88.54,89.31,,,Visualizer
moment,31.768,1.91,4.5,0.0,0.19,,88.6,89.25,,,Visualizer
moment,31.993,1.89,4.6,0.0,0.19,,88.6,89.28,,,Visualizer
moment,32.263,1.86,4.7,0.0,0.19,,88.63,89.29,,,Visualizer
moment,32.488,1.83,4.7,0.0,0.19,,88.63,89.23,,,Visualizer
moment,32.758,1.8,4.8,0.0,0.29,,88.7,89.19,,,Visualizer
moment,33.029,1.78,4.8,0.0,0.19,,88.8,89.2,,,Visualizer
moment,33.252,1.75,4.9,0.0,0.19,,88.8,89.25,,,Visualizer
moment,33.523,1.73,4.9,0.0,0.19,,88.73,89.21,,,Visualizer
moment,33.747,1.7,4.9,0.0,0.1,,88.93,89.13,,,Visualizer
moment,34.018,1.68,5.0,0.0,0.19,,88.86,89.19,,,Visualizer
moment,34.243,1.66,5.0,0.0,0.1,,88.96,89.2,,,Visualizer
moment,34.513,1.64,5.0,0.0,0.1,,88.99,89.08,,,Visualizer
moment,34.782,1.62,5.1,0.0,0.19,,89.09,89.14,,,Visualizer
moment,35.008,1.6,5.2,0.0,0.29,,88.93,89.18,,,Visualizer
moment,35.278,1.59,5.2,0.0,0.19,,89.09,89.16,,,Visualizer
moment,35.503,1.57,5.3,0.0,0.29,,89.06,89.07,,,Visualizer
moment,35.772,1.54,5.3,0.0,0.19,,89.19,89.07,,,Visualizer
moment,35.998,1.53,5.4,0.0,0.19,,89.09,89.1,,,Visualizer
moment,36.268,1.52,5.5,0.0,0.29,,89.22,89.04,,,Visualizer
moment,36.493,1.5,5.5,0.0,0.19,,89.16,89.05,,,Visualizer
moment,36.763,1.49,5.5,0.0,0.19,,89.29,89.11,,,Visualizer
moment,36.988,1.47,5.5,0.0,0.1,,89.25,89.11,,,Visualizer
moment,37.258,1.46,5.5,0.0,0.0,,89.29,89.03,,,Visualizer
moment,37.483,1.44,5.6,0.0,0.1,,89.39,89.02,,,Visualizer
moment,37.753,1.43,5.7,0.0,0.19,,89.45,89.06,,,Visualizer
moment,38.023,1.41,5.7,0.0,0.19,,89.42,89.05,,,Visualizer
moment,38.248,1.4,5.8,0.0,0.29,,89.39,89.07,,,Visualizer
moment,38.518,1.39,5.8,0.0,0.19,,89.32,89.05,,,Visualizer
moment,38.743,1.39,5.8,0.13,0.19,,89.52,89.0,,,Visualizer
moment,39.012,1.57,5.9,0.62,0.19,,89.39,88.95,,,Visualizer
moment,39.239,2.02,5.9,1.23,0.1,,88.99,89.01,,,Visualizer
moment,39.508,2.68,6.0,1.84,0.19,,88.37,89.06,,,Visualizer
moment,39.778,3.41,6.0,2.32,0.19,,87.81,89.13,,,Visualizer
moment,40.002,4.28,6.0,2.49,0.1,,87.55,89.24,,,Visualizer
moment,40.273,5.08,6.2,2.5,0.29,,87.71,89.25,,,Visualizer
moment,40.497,5.61,6.4,2.46,0.48,,88.11,89.27,,,Visualizer
moment,40.768,6.18,6.6,2.31,0.58,,88.66,89.39,,,Visualizer
moment,40.992,6.57,6.9,2.1,0.86,,89.22,89.41,,,Visualizer
moment,41.262,6.76,7.1,1.91,0.86,,89.71,89.38,,,Visualizer
moment,41.488,6.91,7.2,1.85,0.86,,90.08,89.34,,,Visualizer
moment,41.757,7.16,7.6,1.74,0.96,,90.54,89.3,,,Visualizer
moment,42.028,7.17,7.8,1.67,0.86,,90.84,89.31,,,Visualizer
moment,42.252,7.31,8.0,1.64,0.96,,91.27,89.36,,,Visualizer
moment,42.522,7.43,8.3,1.57,1.06,,91.44,89.39,,,Visualizer
moment,42.747,7.46,8.6,1.52,0.96,,91.74,89.39,,,Visualizer
moment,43.017,7.55,8.9,1.47,1.06,,91.8,89.4,,,Visualizer
moment,43.242,7.57,9.1,1.43,1.06,,91.91,89.52,,,Visualizer
moment,43.512,7.56,9.5,1.4,1.15,,91.97,89.51,,,Visualizer
moment,43.738,7.59,9.7,1.37,1.06,,91.97,89.57,,,Visualizer
moment,44.009,7.6,10.0,1.37,1.06,,92.04,89.57,,,Visualizer
moment,44.278,7.63,10.2,1.32,1.15,,91.94,89.6,,,Visualizer
moment,44.593,7.63,10.6,1.29,1.06,,91.84,89.66,,,Visualizer
moment,44.773,7.63,10.8,1.29,1.06,,91.64,89.65,,,Visualizer
moment,45.087,7.63,11.2,1.24,1.15,,91.71,89.76,,,Visualizer
moment,45.267,7.58,11.5,1.24,1.15,,91.61,89.79,,,Visualizer
moment,45.492,7.58,11.7,1.24,1.15,,91.47,89.81,,,Visualizer
moment,45.763,7.53,12.0,1.26,1.15,,91.51,89.92,,,Visualizer
moment,45.987,7.57,12.3,1.24,1.25,,91.41,89.97,,,Visualizer
moment,46.302,7.5,12.6,1.24,1.06,,91.27,89.9,,,Visualizer
moment,46.527,7.51,12.9,1.21,1.15,,91.07,89.94,,,Visualizer
moment,46.752,7.52,13.0,1.22,1.06,,90.97,90.03,,,Visualizer
moment,47.022,7.55,13.2,1.21,1.06,,91.01,90.0,,,Visualizer
moment,47.247,7.45,13.6,1.21,1.15,,91.07,90.08,,,Visualizer
moment,47.518,7.46,13.8,1.17,1.06,,90.94,90.05,,,Visualizer
moment,47.742,7.45,14.1,1.19,1.15,,90.94,90.02,,,Visualizer
moment,48.012,7.44,14.4,1.21,1.15,,90.88,90.05,,,Visualizer
moment,48.238,7.46,14.6,1.21,1.06,,90.84,90.08,,,Visualizer
moment,48.507,7.42,14.9,1.18,1.06,,90.81,90.09,,,Visualizer
moment,48.781,7.39,15.2,1.2,1.06,,90.77,90.11,,,Visualizer
moment,49.003,7.4,15.5,1.24,1.06,,90.81,90.16,,,Visualizer
moment,49.278,7.38,15.8,1.25,1.15,,90.74,90.13,,,Visualizer
moment,49.498,7.4,16.0,1.22,1.06,,90.81,90.19,,,Visualizer
moment,49.769,7.41,16.4,1.21,1.15,,90.81,90.17,,,Visualizer
moment,49.992,7.36,16.5,1.22,1.06,,90.81,90.17,,,Visualizer
moment,50.262,7.33,16.9,1.26,1.06,,90.81,90.22,,,Visualizer
moment,50.487,7.37,17.1,1.21,1.06,,90.71,90.21,,,Visualizer
moment,50.757,7.29,17.4,1.22,0.96,,90.64,90.2,,,Visualizer
moment,51.027,7.32,17.7,1.23,1.15,,90.74,90.27,,,Visualizer
moment,51.252,7.3,17.9,1.27,1.06,,90.64,90.21,,,Visualizer
moment,51.523,7.34,18.2,1.22,1.06,,90.71,90.22,,,Visualizer
moment,51.747,7.29,18.5,1.2,1.06,,90.71,90.24,,,Visualizer
moment,52.018,7.25,18.8,1.22,1.06,,90.64,90.19,,,Visualizer
moment,52.242,7.28,18.9,1.24,1.06,,90.64,90.21,,,Visualizer
moment,52.512,7.26,19.1,1.22,1.06,,90.61,90.23,,,Visualizer
moment,52.827,7.24,19.6,1.23,1.06,,90.64,90.26,,,Visualizer
moment,53.007,7.25,19.8,1.24,1.06,,90.68,90.23,,,Visualizer
moment,53.279,7.23,20.1,1.2,1.15,,90.54,90.22,,,Visualizer
moment,53.503,7.19,20.4,1.25,1.15,,90.57,90.22,,,Visualizer
moment,53.772,7.2,20.7,1.24,1.15,,90.57,90.26,,,Visualizer
moment,53.998,7.23,20.9,1.2,1.15,,90.57,90.31,,,Visualizer
moment,54.272,7.15,21.3,1.24,1.15,,90.68,90.3,,,Visualizer
moment,54.492,7.18,21.5,1.23,1.15,,90.74,90.28,,,Visualizer
moment,54.762,7.18,21.8,1.2,1.06,,90.68,90.31,,,Visualizer
moment,54.987,7.12,22.0,1.23,1.15,,90.64,90.28,,,Visualizer
moment,55.258,7.16,22.3,1.18,1.15,,90.68,90.27,,,Visualizer
moment,55.527,7.11,22.6,1.21,1.06,,90.68,90.27,,,Visualizer
moment,55.752,7.11,22.8,1.24,1.06,,90.64,90.3,,,Visualizer
moment,56.024,7.12,23.2,1.21,1.15,,90.74,90.35,,,Visualizer
moment,56.247,7.11,23.3,1.23,1.06,,90.64,90.3,,,Visualizer
moment,56.517,7.12,23.8,1.17,1.15,,90.71,90.31,,,Visualizer
moment,56.742,7.03,24.0,1.23,1.15,,90.71,90.29,,,Visualizer
moment,57.012,7.1,24.2,1.22,1.06,,90.54,90.29,,,Visualizer
moment,57.237,7.04,24.5,1.23,1.15,,90.57,90.29,,,Visualizer
moment,57.507,7.05,24.7,1.23,0.96,,90.57,90.32,,,Visualizer
moment,57.822,7.07,25.2,1.19,1.15,,90.61,90.29,,,Visualizer
moment,58.002,6.99,25.3,1.23,1.15,,90.54,90.33,,,Visualizer
moment,58.272,7.05,25.7,1.18,1.06,,90.68,90.35,,,Visualizer
moment,58.497,7.0,25.9,1.21,1.15,,90.68,90.34,,,Visualizer
moment,58.767,7.0,26.1,1.21,1.06,,90.51,90.31,,,Visualizer
moment,58.992,6.95,26.4,1.24,1.06,,90.68,90.33,,,Visualizer
moment,59.262,7.02,26.7,1.25,1.06,,90.64,90.27,,,Visualizer
moment,59.487,6.97,27.0,1.25,1.15,,90.71,90.29,,,Visualizer
moment,59.757,6.95,27.3,1.25,1.15,,90.57,90.31,,,Visualizer
moment,60.027,6.92,27.5,1.26,1.06,,90.54,90.23,,,Visualizer
moment,60.252,6.96,27.8,1.23,1.15,,90.68,90.28,,,Visualizer
moment,60.522,6.93,28.1,1.24,1.06,,90.74,90.31,,,Visualizer
moment,60.747,6.95,28.3,1.25,1.06,,90.57,90.29,,,Visualizer
moment,61.018,6.9,28.6,1.23,1.06,,90.68,90.35,,,Visualizer
moment,61.287,6.86,28.9,1.24,1.06,,90.57,90.31,,,Visualizer
moment,61.512,6.89,29.2,1.25,1.06,,90.57,90.25,,,Visualizer
moment,61.737,6.91,29.3,1.21,1.06,,90.57,90.34,,,Visualizer
moment,62.007,6.8,29.6,1.24,1.06,,90.64,90.32,,,Visualizer
moment,62.277,6.91,30.0,1.2,1.06,,90.57,90.25,,,Visualizer
moment,62.502,6.79,30.3,1.25,1.25,,90.61,90.31,,,Visualizer
moment,62.772,6.89,30.6,1.2,1.06,,90.68,90.32,,,Visualizer
moment,62.997,6.76,30.8,1.27,1.15,,90.74,90.26,,,Visualizer
moment,63.267,6.83,31.0,1.22,1.06,,90.64,90.28,,,Visualizer
moment,63.492,6.75,31.4,1.29,1.06,,90.51,90.28,,,Visualizer
moment,63.761,6.86,31.6,1.22,1.06,,90.61,90.29,,,Visualizer
moment,63.987,6.72,31.8,1.29,1.06,,90.51,90.28,,,Visualizer
moment,64.257,6.8,32.2,1.25,1.15,,90.54,90.25,,,Visualizer
moment,64.528,6.76,32.5,1.23,1.06,,90.57,90.26,,,Visualizer
moment,64.752,6.72,32.8,1.27,1.15,,90.51,90.28,,,Visualizer
moment,65.022,6.81,32.9,1.22,1.06,,90.57,90.25,,,Visualizer
moment,65.247,6.69,33.2,1.25,1.15,,90.57,90.23,,,Visualizer
moment,65.517,6.74,33.5,1.22,1.06,,90.61,90.21,,,Visualizer
moment,65.743,6.67,33.8,1.27,1.15,,90.48,90.24,,,Visualizer
moment,66.012,6.75,33.8,1.22,0.96,,90.54,90.21,,,Visualizer
moment,66.237,6.67,34.3,1.21,1.06,,90.48,90.21,,,Visualizer
moment,66.51,6.65,34.5,1.24,1.06,,90.54,90.25,,,Visualizer
moment,66.777,6.75,34.8,1.2,0.96,,90.57,90.22,,,Visualizer
moment,67.002,6.6,35.0,1.24,1.06,,90.57,90.19,,,Visualizer
moment,67.272,6.65,35.3,1.24,0.96,,90.57,90.17,,,Visualizer
