information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.667,0.35,0.0,5.13,0.0,,95.79,88.58,,,Visualizer
moment,5.892,0.31,0.0,5.11,0.0,,95.58,88.75,,,Visualizer
moment,6.072,0.32,0.0,5.09,0.0,,95.44,88.85,,,Visualizer
moment,6.297,0.32,0.0,5.09,0.0,,95.1,88.94,,,Visualizer
moment,6.478,0.29,0.0,5.09,0.0,,94.96,89.07,,,Visualizer
moment,6.703,0.3,0.0,5.08,0.0,,94.62,89.3,,,Visualizer
moment,6.928,0.3,0.0,5.04,0.0,,94.35,89.44,,,Visualizer
moment,7.107,0.28,0.0,5.0,0.0,,94.21,89.5,,,Visualizer
moment,7.333,0.3,0.0,5.03,0.0,,94.14,89.66,,,Visualizer
moment,7.558,0.28,0.0,5.04,0.0,,93.97,89.74,,,Visualizer
moment,7.737,0.33,0.0,5.04,0.0,,93.87,89.82,,,Visualizer
moment,7.962,0.31,0.0,5.08,0.0,,93.87,89.9,,,Visualizer
moment,8.141,0.34,0.0,5.02,0.0,,93.74,89.91,,,Visualizer
moment,8.367,0.37,0.0,5.05,0.0,,93.6,89.98,,,Visualizer
moment,8.593,0.33,0.0,5.05,0.0,,93.64,90.1,,,Visualizer
moment,8.773,0.37,0.0,4.98,0.0,,93.54,90.11,,,Visualizer
moment,8.998,0.4,0.0,4.99,0.0,,93.57,90.22,,,Visualizer
moment,9.222,0.38,0.0,5.02,0.0,,93.43,90.25,,,Visualizer
moment,9.405,0.41,0.2,5.07,0.2,,93.26,90.28,,,Visualizer
moment,9.628,0.47,0.3,5.06,0.29,,93.23,90.27,,,Visualizer
moment,9.815,0.54,0.6,5.07,0.58,,93.06,90.28,,,Visualizer
moment,10.079,0.51,0.9,5.06,0.88,,92.93,90.32,,,Visualizer
moment,10.321,0.58,1.5,4.85,1.17,,92.46,90.43,,,Visualizer
moment,10.482,0.61,1.9,4.21,1.66,,92.32,90.43,,,Visualizer
moment,10.708,0.59,1.9,3.58,1.56,,92.05,90.43,,,Visualizer
moment,10.933,0.64,2.8,2.89,1.95,,91.75,90.45,,,Visualizer
moment,11.118,0.65,2.8,2.38,1.85,,91.48,90.53,,,Visualizer
moment,11.339,0.61,3.8,1.86,2.24,,91.35,90.42,,,Visualizer
moment,11.525,0.66,4.1,1.45,2.15,,91.18,90.41,,,Visualizer
moment,11.748,0.73,4.5,1.13,2.54,,91.42,90.38,,,Visualizer
moment,11.987,0.73,5.1,0.88,2.24,,91.89,90.35,,,Visualizer
moment,12.147,0.7,5.3,0.68,2.44,,92.52,90.32,,,Visualizer
moment,12.373,0.71,5.9,0.53,2.24,,93.2,90.29,,,Visualizer
moment,12.597,0.69,6.7,0.41,2.54,,94.07,90.3,,,Visualizer
moment,12.777,0.67,6.8,0.32,2.24,,95.3,90.24,,,Visualizer
moment,13.017,0.66,7.6,0.25,2.44,,96.34,90.22,,,Visualizer
moment,13.182,0.65,8.1,0.19,2.24,,97.24,90.2,,,Visualizer
moment,13.458,0.63,8.2,0.15,2.24,,98.07,90.1,,,Visualizer
moment,13.633,0.64,9.1,0.12,2.34,,99.24,90.06,,,Visualizer
moment,13.812,0.62,9.2,0.09,2.34,,100.55,90.06,,,Visualizer
moment,14.038,0.56,9.8,0.07,2.14,,101.71,90.04,,,Visualizer
moment,14.262,0.55,10.3,0.06,2.15,,102.55,89.94,,,Visualizer
moment,14.449,0.52,10.8,0.04,1.76,,103.24,89.92,,,Visualizer
moment,14.674,0.47,10.7,0.03,1.56,,104.09,89.87,,,Visualizer
moment,14.892,0.49,11.7,0.03,2.24,,104.46,89.8,,,Visualizer
moment,15.117,0.49,11.8,0.02,1.46,,104.99,89.86,,,Visualizer
moment,15.298,0.45,12.1,0.02,1.76,,105.25,89.8,,,Visualizer
moment,15.478,0.42,12.7,0.01,1.76,,105.52,89.82,,,Visualizer
moment,15.702,0.4,12.8,0.01,2.05,,105.52,89.74,,,Visualizer
moment,15.927,0.37,13.0,0.01,1.27,,105.14,89.77,,,Visualizer
moment,16.106,0.36,13.4,0.01,1.56,,104.99,89.75,,,Visualizer
moment,16.332,0.35,13.4,0.0,1.27,,104.91,89.65,,,Visualizer
moment,16.564,0.32,14.0,0.0,1.27,,104.88,89.63,,,Visualizer
moment,16.79,0.28,14.4,0.0,1.56,,104.95,89.72,,,Visualizer
moment,16.975,0.25,14.5,0.0,1.46,,104.69,89.63,,,Visualizer
moment,17.141,0.22,14.7,0.0,1.27,,104.02,89.61,,,Visualizer
moment,17.368,0.2,15.0,0.0,1.17,,103.54,89.65,,,Visualizer
moment,17.593,0.19,15.0,0.0,0.98,,102.84,89.59,,,Visualizer
moment,17.778,0.18,15.4,0.0,0.98,,102.07,89.55,,,Visualizer
moment,18.001,0.18,15.5,0.0,0.97,,101.42,89.59,,,Visualizer
moment,18.237,0.17,15.7,0.0,1.07,,100.98,89.5,,,Visualizer
moment,18.461,0.16,15.9,0.0,0.88,,100.45,89.46,,,Visualizer
moment,18.628,0.15,16.1,0.0,0.88,,100.02,89.53,,,Visualizer
moment,18.853,0.14,16.3,0.0,0.88,,99.73,89.57,,,Visualizer
moment,19.032,0.13,16.7,0.0,1.17,,99.38,89.46,,,Visualizer
moment,19.258,0.12,16.5,0.0,0.78,,99.09,89.51,,,Visualizer
moment,19.437,0.12,16.9,0.0,0.98,,99.02,89.49,,,Visualizer
moment,19.663,0.11,16.9,0.0,0.88,,98.78,89.41,,,Visualizer
moment,19.906,0.11,16.9,0.0,0.58,,98.53,89.45,,,Visualizer
moment,20.115,0.1,17.1,0.0,0.39,,98.21,89.5,,,Visualizer
moment,20.293,0.1,17.3,0.0,0.68,,97.83,89.47,,,Visualizer
moment,20.518,0.09,17.5,0.0,0.59,,97.69,89.49,,,Visualizer
moment,20.698,0.08,17.7,0.0,0.78,,97.38,89.46,,,Visualizer
moment,20.923,0.08,17.7,0.0,0.78,,97.2,89.52,,,Visualizer
moment,21.102,0.08,17.8,0.0,0.68,,96.79,89.5,,,Visualizer
moment,21.327,0.07,17.9,0.0,0.68,,96.65,89.52,,,Visualizer
moment,21.556,0.06,17.9,0.0,0.39,,96.51,89.45,,,Visualizer
moment,21.778,0.06,18.2,0.0,0.49,,96.23,89.45,,,Visualizer
moment,21.961,0.05,18.2,0.0,0.29,,95.99,89.4,,,Visualizer
moment,22.182,0.05,18.3,0.0,0.49,,95.82,89.37,,,Visualizer
moment,22.363,0.04,18.3,0.0,0.39,,95.61,89.42,,,Visualizer
moment,22.588,0.04,18.6,0.0,0.39,,95.37,89.43,,,Visualizer
moment,22.768,0.04,18.5,0.0,0.29,,95.2,89.47,,,Visualizer
moment,22.992,0.04,18.5,0.0,0.29,,95.2,89.47,,,Visualizer
moment,23.217,0.04,18.7,0.0,0.39,,94.93,89.44,,,Visualizer
moment,23.443,0.04,19.0,0.0,0.68,,94.89,89.38,,,Visualizer
moment,23.623,0.04,19.1,0.0,0.49,,94.79,89.44,,,Visualizer
moment,23.848,0.04,19.1,0.0,0.58,,94.76,89.44,,,Visualizer
moment,24.028,0.04,19.1,0.0,0.59,,94.76,89.39,,,Visualizer
moment,24.252,0.04,19.2,0.0,0.49,,94.62,89.41,,,Visualizer
moment,24.478,0.04,19.2,0.0,0.19,,94.38,89.43,,,Visualizer
moment,24.657,0.04,19.2,0.0,0.1,,94.38,89.44,,,Visualizer
moment,24.882,0.03,19.2,0.0,0.0,,94.31,89.42,,,Visualizer
moment,25.117,0.03,19.2,0.0,0.1,,94.25,89.54,,,Visualizer
moment,25.287,0.03,19.7,0.0,0.49,,94.04,89.42,,,Visualizer
moment,25.514,0.03,19.7,0.0,0.49,,94.07,89.4,,,Visualizer
moment,25.693,0.03,19.7,0.0,0.49,,93.97,89.41,,,Visualizer
moment,25.917,0.03,19.9,0.0,0.68,,93.91,89.43,,,Visualizer
moment,26.141,0.03,19.9,0.0,0.68,,93.87,89.49,,,Visualizer
moment,26.323,0.02,19.8,0.0,0.1,,93.8,89.45,,,Visualizer
moment,26.548,0.02,19.8,0.0,0.1,,93.74,89.38,,,Visualizer
moment,26.772,0.02,19.8,0.0,0.1,,93.57,89.43,,,Visualizer
moment,26.965,0.02,20.0,0.0,0.1,,93.46,89.39,,,Visualizer
moment,27.178,0.01,20.1,0.0,0.2,,93.5,89.33,,,Visualizer
moment,27.358,0.01,20.2,0.0,0.39,,93.36,89.45,,,Visualizer
moment,27.581,0.01,20.2,0.0,0.39,,93.33,89.44,,,Visualizer
moment,27.807,0.03,20.4,0.0,0.58,,93.16,89.38,,,Visualizer
moment,27.987,0.04,20.4,0.0,0.39,,93.26,89.46,,,Visualizer
moment,28.22,0.04,20.4,0.0,0.29,,93.5,89.41,,,Visualizer
moment,28.438,0.04,20.4,0.0,0.2,,94.31,89.44,,,Visualizer
moment,28.635,0.04,20.4,0.0,0.2,,95.37,89.43,,,Visualizer
moment,28.848,0.04,20.6,0.0,0.1,,96.37,89.41,,,Visualizer
moment,29.023,0.04,20.6,0.0,0.2,,97.27,89.41,,,Visualizer
moment,29.247,0.04,20.7,0.0,0.29,,98.04,89.38,,,Visualizer
moment,29.472,0.04,20.6,0.0,0.1,,98.5,89.35,,,Visualizer
moment,29.653,0.03,20.7,0.0,0.29,,99.2,89.39,,,Visualizer
moment,29.877,0.03,20.7,0.0,0.1,,99.63,89.38,,,Visualizer
moment,30.102,0.03,20.7,0.0,0.1,,99.77,89.34,,,Visualizer
moment,30.29,0.03,20.9,0.0,0.19,,99.91,89.41,,,Visualizer
moment,30.508,0.03,20.9,0.0,0.29,,100.05,89.36,,,Visualizer
moment,30.688,0.03,20.9,0.0,0.2,,100.05,89.32,,,Visualizer
moment,30.913,0.03,20.9,0.0,0.2,,99.63,89.35,,,Visualizer
moment,31.136,0.03,21.0,0.0,0.29,,99.38,89.33,,,Visualizer
moment,31.322,0.02,21.1,0.0,0.2,,99.06,89.29,,,Visualizer
moment,31.543,0.02,21.2,0.0,0.29,,98.57,89.32,,,Visualizer
moment,31.768,0.02,21.2,0.0,0.29,,98.21,89.31,,,Visualizer
moment,31.953,0.02,21.2,0.0,0.29,,97.59,89.32,,,Visualizer
moment,32.173,0.02,21.3,0.0,0.29,,97.2,89.3,,,Visualizer
moment,32.353,0.02,21.3,0.0,0.2,,96.71,89.39,,,Visualizer
moment,32.622,0.02,21.3,0.0,0.1,,96.47,89.34,,,Visualizer
moment,32.802,0.02,21.5,0.0,0.29,,95.96,89.24,,,Visualizer
moment,32.983,0.01,21.6,0.0,0.39,,95.75,89.31,,,Visualizer
moment,33.209,0.01,21.6,0.0,0.39,,95.44,89.32,,,Visualizer
moment,33.433,0.01,21.6,0.0,0.29,,95.23,89.33,,,Visualizer
moment,33.613,0.01,21.6,0.0,0.29,,95.06,89.25,,,Visualizer
moment,33.847,0.01,21.7,0.0,0.19,,94.96,89.3,,,Visualizer
moment,34.017,0.01,21.7,0.0,0.1,,94.79,89.3,,,Visualizer
moment,34.288,0.01,21.7,0.0,0.1,,94.52,89.26,,,Visualizer
moment,34.468,0.01,21.7,0.0,0.1,,94.31,89.26,,,Visualizer
moment,34.648,0.01,21.7,0.0,-0.1,,94.18,89.27,,,Visualizer
moment,34.873,0.01,21.7,0.0,0.0,,94.11,89.23,,,Visualizer
moment,35.098,0.01,21.7,0.0,0.0,,93.91,89.23,,,Visualizer
moment,35.277,0.0,21.7,0.0,0.0,,93.8,89.22,,,Visualizer
moment,35.502,0.0,21.8,0.0,0.1,,93.74,89.3,,,Visualizer
moment,35.702,0.0,22.0,0.0,0.29,,93.57,89.28,,,Visualizer
moment,35.956,0.0,21.9,0.0,0.19,,93.6,89.32,,,Visualizer
moment,36.132,0.01,22.1,0.0,0.39,,93.46,89.25,,,Visualizer
moment,36.314,0.01,22.1,0.0,0.39,,93.4,89.24,,,Visualizer
moment,36.538,0.01,22.1,0.0,0.2,,93.36,89.29,,,Visualizer
moment,36.763,0.01,22.1,0.0,0.1,,93.43,89.23,,,Visualizer
moment,36.951,0.01,22.1,0.0,0.1,,93.4,89.24,,,Visualizer
moment,37.167,0.01,22.1,0.0,0.0,,93.6,89.27,,,Visualizer
moment,37.405,0.01,22.1,0.0,0.0,,93.54,89.29,,,Visualizer
moment,37.618,0.01,22.2,0.0,0.1,,93.54,89.25,,,Visualizer
moment,37.799,0.01,22.2,0.0,0.1,,93.5,89.22,,,Visualizer
moment,37.977,0.01,22.2,0.0,0.1,,93.46,89.21,,,Visualizer
moment,38.203,0.01,22.3,0.0,0.2,,93.4,89.21,,,Visualizer
moment,38.427,0.01,22.3,0.0,0.19,,93.23,89.26,,,Visualizer
moment,38.608,0.01,22.4,0.0,0.2,,93.16,89.21,,,Visualizer
moment,38.833,0.01,22.4,0.0,0.2,,93.13,89.19,,,Visualizer
moment,39.057,0.01,22.4,0.0,0.2,,93.03,89.15,,,Visualizer
moment,39.283,0.01,22.5,0.0,0.2,,92.96,89.17,,,Visualizer
moment,39.462,0.01,22.5,0.0,0.19,,92.96,89.19,,,Visualizer
moment,39.642,0.01,22.6,0.0,0.19,,92.99,89.2,,,Visualizer
moment,39.867,0.01,22.6,0.0,0.2,,92.96,89.12,,,Visualizer
moment,40.093,0.01,22.6,0.0,0.19,,92.89,89.18,,,Visualizer
moment,40.273,0.0,22.6,0.0,0.1,,92.79,89.16,,,Visualizer
moment,40.498,0.0,22.6,0.0,0.0,,92.79,89.13,,,Visualizer
moment,40.723,0.0,22.6,0.0,0.0,,92.86,89.18,,,Visualizer
moment,40.948,0.0,22.6,0.0,0.0,,92.69,89.13,,,Visualizer
moment,41.127,0.0,22.6,0.0,0.0,,92.62,89.12,,,Visualizer
moment,41.355,0.0,22.6,0.0,0.0,,92.62,89.15,,,Visualizer
moment,41.532,0.0,22.6,0.0,0.0,,92.66,89.07,,,Visualizer
moment,41.757,0.0,22.6,0.0,0.0,,92.52,89.05,,,Visualizer
moment,41.937,0.0,22.8,0.0,0.19,,92.39,89.09,,,Visualizer
moment,42.164,0.0,22.8,0.0,0.2,,92.42,89.17,,,Visualizer
moment,42.387,0.0,22.9,0.0,0.29,,92.29,89.14,,,Visualizer
moment,42.614,0.0,22.9,0.0,0.29,,92.42,89.14,,,Visualizer
moment,42.808,0.0,22.9,0.0,0.1,,92.29,89.1,,,Visualizer
moment,43.028,0.0,23.0,0.0,0.19,,92.29,89.1,,,Visualizer
moment,43.197,0.01,23.0,0.0,0.2,,92.46,89.07,,,Visualizer
moment,43.423,0.01,23.0,0.0,0.19,,92.82,89.09,,,Visualizer
moment,43.603,0.01,23.0,0.0,0.1,,93.74,89.1,,,Visualizer
moment,43.827,0.01,23.0,0.0,0.1,,94.82,89.07,,,Visualizer
moment,44.053,0.01,23.0,0.0,0.0,,95.65,89.06,,,Visualizer
moment,44.278,0.01,23.0,0.0,0.0,,96.02,89.11,,,Visualizer
moment,44.457,0.01,23.2,0.0,0.19,,96.58,89.15,,,Visualizer
moment,44.693,0.01,23.2,0.0,0.2,,97.2,89.03,,,Visualizer
moment,44.862,0.01,23.2,0.0,0.2,,97.69,89.04,,,Visualizer
moment,45.089,0.01,23.2,0.0,0.2,,98.18,89.08,,,Visualizer
moment,45.268,0.01,23.2,0.0,0.19,,98.36,89.06,,,Visualizer
moment,45.494,0.01,23.2,0.0,0.0,,98.78,88.98,,,Visualizer
moment,45.718,0.01,23.2,0.0,0.0,,99.06,89.0,,,Visualizer
moment,45.943,0.01,23.2,0.0,0.0,,99.02,89.02,,,Visualizer
moment,46.122,0.01,23.3,0.0,0.1,,99.09,88.98,,,Visualizer
moment,46.353,0.0,23.3,0.0,0.1,,99.24,88.93,,,Visualizer
moment,46.528,0.0,23.3,0.0,0.1,,99.24,88.95,,,Visualizer
moment,46.753,0.0,23.3,0.0,0.1,,99.2,88.99,,,Visualizer
moment,46.977,0.0,23.3,0.0,0.1,,98.88,89.02,,,Visualizer
moment,47.157,0.0,23.4,0.0,0.1,,98.5,89.0,,,Visualizer
moment,47.383,0.0,23.4,0.0,0.1,,98.04,88.97,,,Visualizer
moment,47.608,0.0,23.4,0.0,0.1,,97.52,88.96,,,Visualizer
moment,47.798,0.0,23.4,0.0,0.1,,96.89,88.95,,,Visualizer
moment,48.022,0.0,23.4,0.0,0.1,,96.58,88.9,,,Visualizer
moment,48.192,0.0,23.4,0.0,0.0,,96.23,88.94,,,Visualizer
moment,48.417,0.0,23.5,0.0,0.1,,95.79,88.94,,,Visualizer
moment,48.643,0.0,23.5,0.0,0.1,,95.34,88.94,,,Visualizer
moment,48.825,0.0,23.7,0.0,0.29,,95.17,88.91,,,Visualizer
moment,49.047,0.0,23.6,0.0,0.2,,94.96,88.92,,,Visualizer
moment,49.274,0.0,23.6,0.0,0.19,,94.76,88.96,,,Visualizer
moment,49.453,0.0,23.6,0.0,0.1,,94.45,88.83,,,Visualizer
moment,49.686,0.0,23.6,0.0,0.1,,94.38,88.81,,,Visualizer
moment,49.857,0.0,23.6,0.0,-0.1,,94.18,88.81,,,Visualizer
moment,50.082,0.0,23.8,0.0,0.19,,94.11,88.86,,,Visualizer
moment,50.308,0.0,23.7,0.0,0.1,,93.87,88.81,,,Visualizer
moment,50.488,0.0,23.8,0.0,0.2,,93.77,88.75,,,Visualizer
moment,50.715,0.0,23.8,0.0,0.2,,93.64,88.81,,,Visualizer
moment,50.945,0.0,23.8,0.0,0.2,,93.6,88.87,,,Visualizer
moment,51.117,0.0,23.8,0.0,0.0,,93.36,88.82,,,Visualizer
moment,51.342,0.0,23.9,0.0,0.2,,93.3,88.8,,,Visualizer
moment,51.522,0.0,23.9,0.0,0.1,,93.13,88.79,,,Visualizer
moment,51.748,0.0,23.9,0.0,0.1,,93.09,88.72,,,Visualizer
moment,51.973,0.0,23.9,0.0,0.1,,92.96,88.77,,,Visualizer
moment,52.153,0.0,23.9,0.0,0.1,,92.93,88.73,,,Visualizer
moment,52.39,0.0,24.1,0.0,0.19,,92.79,88.74,,,Visualizer
moment,52.609,0.0,24.2,0.0,0.29,,92.72,88.7,,,Visualizer
moment,52.783,0.0,24.1,0.0,0.1,,92.69,88.73,,,Visualizer
moment,53.007,0.0,24.1,0.0,0.19,,92.59,88.74,,,Visualizer
moment,53.188,0.0,24.1,0.0,0.2,,92.55,88.73,,,Visualizer
moment,53.422,0.0,24.1,0.0,0.0,,92.62,88.69,,,Visualizer
moment,53.644,0.0,24.1,0.0,-0.1,,92.52,88.7,,,Visualizer
moment,53.817,0.0,24.1,0.0,0.0,,92.59,88.71,,,Visualizer
moment,54.043,0.0,24.1,0.0,0.0,,92.72,88.66,,,Visualizer
moment,54.268,0.0,24.1,0.0,0.0,,92.52,88.63,,,Visualizer
moment,54.453,0.0,24.1,0.0,0.0,,92.42,88.64,,,Visualizer
moment,54.673,0.0,24.1,0.0,0.0,,92.36,88.68,,,Visualizer
moment,54.852,0.0,24.1,0.0,0.0,,92.49,88.77,,,Visualizer
moment,55.077,0.0,24.3,0.0,0.2,,92.32,88.74,,,Visualizer
moment,55.301,0.0,24.2,0.0,0.1,,92.19,88.77,,,Visualizer
moment,55.481,0.0,24.2,0.0,0.1,,92.29,88.65,,,Visualizer
moment,55.708,0.0,24.3,0.0,0.19,,92.19,88.66,,,Visualizer
moment,55.933,0.0,24.3,0.0,0.19,,92.15,88.69,,,Visualizer
moment,56.115,0.0,24.3,0.0,0.0,,92.12,88.72,,,Visualizer
moment,56.352,0.0,24.3,0.0,0.1,,92.22,88.64,,,Visualizer
moment,56.563,0.0,24.4,0.0,0.2,,92.22,88.64,,,Visualizer
moment,56.787,0.0,24.4,0.0,0.1,,92.15,88.67,,,Visualizer
moment,56.968,0.0,24.5,0.0,0.2,,92.19,88.67,,,Visualizer
moment,57.147,0.0,24.5,0.0,0.2,,92.22,88.69,,,Visualizer
moment,57.374,0.0,24.5,0.0,0.19,,92.36,88.64,,,Visualizer
moment,57.598,0.0,24.5,0.0,0.1,,92.42,88.59,,,Visualizer
moment,57.777,0.0,24.5,0.0,0.0,,92.52,88.56,,,Visualizer
moment,58.008,0.0,24.5,0.0,0.0,,92.72,88.66,,,Visualizer
moment,58.229,0.0,24.5,0.0,0.0,,93.03,88.65,,,Visualizer
moment,58.453,0.0,24.5,0.0,0.0,,93.2,88.6,,,Visualizer
moment,58.633,0.0,24.5,0.0,0.0,,93.54,88.58,,,Visualizer
moment,58.815,0.0,24.5,0.0,0.0,,93.77,88.57,,,Visualizer
moment,59.043,0.0,24.7,0.0,0.2,,93.84,88.6,,,Visualizer
moment,59.263,0.0,24.8,0.0,0.29,,94.18,88.61,,,Visualizer
moment,59.443,0.0,24.7,0.0,0.19,,94.21,88.54,,,Visualizer
moment,59.676,0.0,24.7,0.0,0.2,,94.48,88.53,,,Visualizer
moment,59.894,0.0,24.7,0.0,0.19,,94.79,88.57,,,Visualizer
moment,60.126,0.0,24.7,0.0,0.0,,95.0,88.58,,,Visualizer
moment,60.298,0.0,24.7,0.0,-0.1,,95.17,88.54,,,Visualizer
moment,60.523,0.0,24.7,0.0,0.0,,95.3,88.47,,,Visualizer
moment,60.705,0.0,24.7,0.0,0.0,,95.44,88.47,,,Visualizer
moment,60.932,0.0,24.7,0.0,0.0,,95.37,88.51,,,Visualizer
moment,61.106,0.0,24.7,0.0,0.0,,95.34,88.52,,,Visualizer
moment,61.335,0.0,24.7,0.0,0.0,,95.3,88.42,,,Visualizer
moment,61.558,0.0,24.7,0.0,0.0,,95.27,88.43,,,Visualizer
moment,61.782,0.0,24.7,0.0,0.0,,95.1,88.42,,,Visualizer
moment,61.965,0.0,24.9,0.0,0.2,,95.75,88.46,,,Visualizer
moment,62.187,0.0,24.8,0.0,0.1,,96.37,88.42,,,Visualizer
moment,62.368,0.0,24.8,0.0,0.1,,96.99,88.42,,,Visualizer
moment,62.597,0.0,24.8,0.0,0.1,,97.52,88.43,,,Visualizer
moment,62.772,0.0,24.8,0.0,0.1,,97.93,88.47,,,Visualizer
moment,62.997,0.0,24.8,0.0,-0.1,,98.36,88.41,,,Visualizer
moment,63.224,0.0,25.0,0.0,0.1,,98.71,88.44,,,Visualizer
moment,63.448,0.0,24.9,0.0,0.1,,98.99,88.43,,,Visualizer
moment,63.627,0.0,24.9,0.0,0.1,,99.2,88.44,,,Visualizer
moment,63.853,0.0,24.9,0.0,0.1,,99.63,88.45,,,Visualizer
moment,64.032,0.0,24.9,0.0,0.1,,99.91,88.46,,,Visualizer
moment,64.258,0.0,24.9,0.0,0.0,,100.09,88.4,,,Visualizer
moment,64.445,0.0,24.9,0.0,0.0,,100.2,88.37,,,Visualizer
moment,64.663,0.0,25.1,0.0,0.2,,100.59,88.4,,,Visualizer
moment,64.887,0.0,25.1,0.0,0.2,,100.59,88.37,,,Visualizer
moment,65.113,0.0,25.1,0.0,0.19,,100.91,88.34,,,Visualizer
moment,65.294,0.0,25.1,0.0,0.19,,100.95,88.41,,,Visualizer
moment,65.53,0.0,25.1,0.0,0.2,,101.02,88.39,,,Visualizer
moment,65.697,0.0,25.3,0.0,0.19,,101.27,88.35,,,Visualizer
moment,65.923,0.0,25.2,0.0,0.1,,101.42,88.38,,,Visualizer
moment,66.147,0.0,25.2,0.0,0.1,,101.35,88.38,,,Visualizer
moment,66.331,0.0,25.2,0.0,0.1,,101.42,88.37,,,Visualizer
moment,66.554,0.0,25.3,0.0,0.2,,101.53,88.26,,,Visualizer
moment,66.778,0.0,25.3,0.0,0.0,,101.6,88.4,,,Visualizer
moment,66.958,0.0,25.3,0.0,0.1,,101.6,88.4,,,Visualizer
moment,67.183,0.0,25.3,0.0,0.1,,101.71,88.33,,,Visualizer
moment,67.363,0.0,25.4,0.0,0.19,,101.78,88.29,,,Visualizer
moment,67.588,0.0,25.4,0.0,0.1,,101.78,88.32,,,Visualizer
moment,67.813,0.0,25.4,0.0,0.1,,101.78,88.3,,,Visualizer
moment,67.992,0.0,25.4,0.0,0.1,,101.86,88.26,,,Visualizer
moment,68.218,0.0,25.4,0.0,0.1,,101.89,88.28,,,Visualizer
moment,68.443,0.0,25.4,0.0,0.0,,101.89,88.3,,,Visualizer
moment,68.623,0.0,25.4,0.0,0.0,,101.93,88.29,,,Visualizer
moment,68.847,0.0,25.4,0.0,0.0,,101.86,88.27,,,Visualizer
moment,69.028,0.0,25.4,0.0,0.0,,101.82,88.3,,,Visualizer
moment,69.252,0.0,25.4,0.0,0.0,,102.04,88.36,,,Visualizer
moment,69.484,0.0,25.4,0.0,0.0,,101.89,88.29,,,Visualizer
moment,69.658,0.0,25.4,0.0,0.0,,102.0,88.29,,,Visualizer
