information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,1.18,0.0,4.61,0.0,,94.3,89.68,,,Visualizer
moment,6.749,1.23,0.0,4.6,0.0,,94.14,89.85,,,Visualizer
moment,7.063,1.27,0.0,4.55,0.0,,94.04,90.12,,,Visualizer
moment,7.289,1.38,0.0,4.54,0.0,,93.83,90.31,,,Visualizer
moment,7.559,1.52,0.0,4.55,0.0,,93.7,90.48,,,Visualizer
moment,7.784,1.7,0.0,4.54,0.0,,93.49,90.61,,,Visualizer
moment,8.054,1.97,0.0,4.57,0.0,,93.42,90.65,,,Visualizer
moment,8.324,2.18,0.0,4.56,0.0,,93.42,90.81,,,Visualizer
moment,8.504,2.61,0.0,4.55,0.0,,93.56,90.86,,,Visualizer
moment,8.819,3.1,0.0,4.54,0.0,,93.59,90.81,,,Visualizer
moment,9.044,3.81,0.18,4.57,0.17,,93.73,90.9,,,Visualizer
moment,9.313,4.59,0.58,4.6,0.55,,93.59,90.96,,,Visualizer
moment,9.539,5.49,1.27,4.67,1.21,,93.8,90.94,,,Visualizer
moment,9.809,6.45,2.12,4.72,2.03,,93.76,90.93,,,Visualizer
moment,10.123,7.46,2.66,4.81,2.35,,93.49,91.02,,,Visualizer
moment,10.259,8.41,3.63,4.79,2.92,,93.39,91.13,,,Visualizer
moment,10.573,8.83,4.18,4.61,3.29,,93.15,91.08,,,Visualizer
moment,10.754,8.78,5.11,4.27,2.86,,92.91,91.14,,,Visualizer
moment,11.068,8.56,5.72,4.12,2.93,,92.68,91.13,,,Visualizer
moment,11.293,8.74,6.57,4.1,2.81,,92.38,91.15,,,Visualizer
moment,11.564,8.71,6.74,3.94,2.8,,91.94,91.17,,,Visualizer
moment,11.789,8.58,7.56,3.92,2.54,,91.74,91.12,,,Visualizer
moment,12.059,8.65,8.06,3.99,2.57,,91.4,91.03,,,Visualizer
moment,12.375,8.64,8.96,4.07,2.63,,91.04,91.08,,,Visualizer
moment,12.508,8.78,9.48,4.02,2.62,,90.9,91.08,,,Visualizer
moment,12.779,8.69,10.04,4.14,2.57,,90.7,90.93,,,Visualizer
moment,13.049,8.68,10.66,4.07,2.75,,90.7,90.88,,,Visualizer
moment,13.319,8.57,11.46,4.19,2.63,,90.63,90.8,,,Visualizer
moment,13.544,8.69,12.48,4.22,2.87,,90.87,90.8,,,Visualizer
moment,13.813,8.73,13.11,4.16,2.94,,91.13,90.78,,,Visualizer
moment,14.038,8.57,13.75,4.28,2.95,,91.37,90.71,,,Visualizer
moment,14.263,8.69,14.61,4.19,3.01,,91.64,90.67,,,Visualizer
moment,14.624,8.59,15.3,4.29,3.0,,92.14,90.58,,,Visualizer
moment,14.759,8.58,16.19,4.14,2.95,,92.34,90.46,,,Visualizer
moment,15.073,8.36,16.54,4.26,2.98,,92.61,90.43,,,Visualizer
moment,15.253,8.68,17.47,4.21,3.02,,92.85,90.46,,,Visualizer
moment,15.568,8.6,18.12,4.27,3.02,,93.22,90.42,,,Visualizer
moment,15.793,8.62,19.01,4.26,3.03,,93.18,90.4,,,Visualizer
moment,16.063,8.65,19.66,4.26,2.98,,93.25,90.42,,,Visualizer
moment,16.288,8.57,20.63,4.31,3.02,,93.22,90.42,,,Visualizer
moment,16.514,8.6,21.3,4.33,3.04,,93.25,90.46,,,Visualizer
moment,16.873,8.59,21.57,4.36,2.98,,93.36,90.5,,,Visualizer
moment,17.054,8.57,22.87,4.44,3.07,,93.22,90.56,,,Visualizer
moment,17.323,8.61,23.51,4.4,3.04,,93.22,90.55,,,Visualizer
moment,17.503,8.56,24.14,4.44,3.03,,93.46,90.51,,,Visualizer
moment,17.818,8.58,24.82,4.46,3.11,,93.56,90.54,,,Visualizer
moment,18.044,8.6,25.81,4.44,3.14,,93.46,90.62,,,Visualizer
moment,18.313,8.59,26.44,4.41,3.11,,93.56,90.57,,,Visualizer
moment,18.538,8.63,27.48,4.36,3.19,,93.59,90.62,,,Visualizer
moment,18.763,8.61,28.12,4.35,3.16,,93.76,90.61,,,Visualizer
moment,19.123,8.6,28.73,4.33,3.1,,93.8,90.59,,,Visualizer
moment,19.263,8.61,30.11,4.37,3.16,,93.73,90.65,,,Visualizer
moment,19.573,8.64,30.41,4.34,3.13,,93.76,90.7,,,Visualizer
moment,19.753,8.6,31.37,4.29,3.11,,93.86,90.59,,,Visualizer
moment,20.068,8.6,31.72,4.28,3.12,,93.8,90.62,,,Visualizer
moment,20.295,8.61,32.72,4.29,3.14,,93.8,90.69,,,Visualizer
moment,20.563,8.6,33.68,4.29,3.13,,94.0,90.74,,,Visualizer
moment,20.788,8.63,34.37,4.26,3.19,,94.1,90.71,,,Visualizer
moment,21.058,8.56,35.04,4.32,3.17,,94.07,90.75,,,Visualizer
moment,21.328,8.6,36.07,4.33,3.2,,94.04,90.79,,,Visualizer
moment,21.508,8.57,36.72,4.32,3.16,,94.14,90.83,,,Visualizer
moment,21.824,8.55,37.43,4.33,3.28,,94.17,90.79,,,Visualizer
moment,22.048,8.59,38.41,4.37,3.22,,94.04,90.76,,,Visualizer
moment,22.318,8.58,39.05,4.43,3.17,,94.04,90.87,,,Visualizer
moment,22.543,8.62,39.77,4.39,3.23,,94.14,90.81,,,Visualizer
moment,22.813,8.53,40.76,4.42,3.18,,93.96,90.88,,,Visualizer
moment,23.128,8.49,41.39,4.42,3.18,,94.0,90.95,,,Visualizer
moment,23.263,8.45,42.4,4.43,3.2,,93.9,90.92,,,Visualizer
moment,23.533,8.4,43.06,4.44,3.15,,93.8,90.9,,,Visualizer
moment,23.758,8.28,43.72,4.46,3.15,,93.83,90.83,,,Visualizer
moment,24.073,8.11,44.4,4.45,3.16,,93.8,90.88,,,Visualizer
moment,24.253,7.94,45.39,4.45,3.18,,93.66,90.87,,,Visualizer
moment,24.569,7.82,45.71,4.45,3.16,,93.59,90.84,,,Visualizer
moment,24.793,7.76,47.0,4.43,3.14,,93.59,90.93,,,Visualizer
moment,25.063,7.69,47.69,4.41,3.15,,93.62,90.93,,,Visualizer
moment,25.379,7.63,48.58,4.42,3.05,,93.56,90.86,,,Visualizer
moment,25.513,7.66,49.28,4.41,3.1,,93.7,90.89,,,Visualizer
moment,25.783,7.67,49.9,4.42,3.04,,93.73,90.95,,,Visualizer
moment,26.053,7.69,50.54,4.44,3.09,,93.83,90.85,,,Visualizer
moment,26.323,7.78,51.5,4.44,3.08,,93.9,90.81,,,Visualizer
moment,26.503,7.81,52.09,4.47,2.99,,94.0,90.85,,,Visualizer
moment,26.818,7.79,52.78,4.47,3.06,,94.04,90.87,,,Visualizer
moment,27.133,7.77,53.75,4.48,3.07,,94.07,90.86,,,Visualizer
moment,27.268,7.74,54.69,4.48,3.05,,94.2,90.89,,,Visualizer
moment,27.538,7.74,55.03,4.49,3.05,,94.1,90.81,,,Visualizer
moment,27.763,7.69,56.0,4.47,3.08,,94.07,90.78,,,Visualizer
moment,28.078,7.66,56.68,4.49,3.08,,94.04,90.88,,,Visualizer
moment,28.258,7.67,57.66,4.47,3.16,,93.96,90.84,,,Visualizer
moment,28.573,7.66,58.23,4.48,3.06,,93.93,90.85,,,Visualizer
moment,28.753,7.68,58.84,4.47,2.98,,93.86,90.88,,,Visualizer
moment,29.069,7.68,59.8,4.47,2.98,,94.0,90.86,,,Visualizer
moment,29.383,7.73,60.82,4.48,3.02,,93.93,90.86,,,Visualizer
moment,29.563,7.75,61.41,4.49,3.04,,93.93,90.83,,,Visualizer
moment,29.788,7.8,62.05,4.52,3.07,,93.93,90.86,,,Visualizer
moment,30.058,7.82,62.69,4.54,3.05,,94.07,90.88,,,Visualizer
moment,30.328,7.81,63.68,4.55,3.03,,94.14,90.87,,,Visualizer
moment,30.508,7.84,64.3,4.55,3.04,,94.1,90.91,,,Visualizer
moment,30.823,7.87,64.93,4.54,3.03,,94.07,90.9,,,Visualizer
moment,31.048,7.83,65.57,4.51,3.06,,94.04,90.9,,,Visualizer
moment,31.318,7.86,66.54,4.51,3.05,,94.1,90.89,,,Visualizer
moment,31.543,7.87,67.19,4.52,3.07,,94.0,90.91,,,Visualizer
moment,31.813,7.9,68.14,4.52,3.07,,94.07,90.88,,,Visualizer
moment,32.128,7.91,68.76,4.49,3.05,,94.07,90.93,,,Visualizer
moment,32.263,7.92,69.73,4.5,3.05,,94.1,90.95,,,Visualizer
moment,32.578,7.98,70.04,4.49,3.02,,93.96,90.9,,,Visualizer
moment,32.758,8.0,71.02,4.49,3.06,,94.04,90.92,,,Visualizer
moment,33.073,8.03,71.59,4.51,3.03,,93.96,90.97,,,Visualizer
moment,33.253,8.06,72.56,4.54,3.04,,93.96,90.91,,,Visualizer
moment,33.568,8.09,73.25,4.53,3.07,,94.0,90.91,,,Visualizer
moment,33.793,8.15,74.2,4.53,3.04,,93.9,90.95,,,Visualizer
moment,34.018,8.15,74.84,4.51,3.11,,93.83,90.94,,,Visualizer
moment,34.378,8.21,75.48,4.55,3.09,,93.86,90.96,,,Visualizer
moment,34.513,8.15,76.77,4.52,3.05,,93.96,90.91,,,Visualizer
moment,34.828,8.14,77.08,4.52,3.06,,94.0,90.92,,,Visualizer
moment,35.053,8.16,78.09,4.49,3.11,,93.83,90.93,,,Visualizer
moment,35.322,8.18,78.66,4.5,3.04,,93.56,90.89,,,Visualizer
moment,35.503,8.23,79.33,4.54,3.1,,93.73,90.85,,,Visualizer
moment,35.818,8.24,79.98,4.52,3.07,,93.73,90.93,,,Visualizer
moment,36.043,8.27,80.91,4.54,3.02,,93.8,90.89,,,Visualizer
moment,36.268,8.28,81.58,4.53,3.08,,93.62,90.87,,,Visualizer
moment,36.538,8.32,82.24,4.53,3.11,,93.73,90.88,,,Visualizer
moment,36.763,8.32,83.19,4.52,3.07,,93.73,90.9,,,Visualizer
moment,37.078,8.42,83.79,4.51,3.03,,93.7,90.87,,,Visualizer
moment,37.259,8.54,84.76,4.52,3.04,,93.52,90.86,,,Visualizer
moment,37.573,8.52,85.43,4.53,3.05,,93.73,90.88,,,Visualizer
moment,37.888,8.58,86.38,4.48,3.05,,93.56,90.92,,,Visualizer
moment,38.068,8.57,86.98,4.52,3.05,,93.7,90.85,,,Visualizer
moment,38.292,8.56,87.66,4.51,3.12,,93.76,90.84,,,Visualizer
moment,38.517,8.57,88.31,4.46,3.09,,93.62,90.89,,,Visualizer
moment,38.788,8.48,89.19,4.47,2.99,,93.62,90.91,,,Visualizer
moment,39.058,8.5,89.87,4.51,3.06,,93.66,90.81,,,Visualizer
moment,39.328,8.53,90.77,4.51,2.97,,93.62,90.88,,,Visualizer
moment,39.509,8.56,91.4,4.44,2.95,,93.59,90.9,,,Visualizer
moment,39.823,8.51,92.12,4.49,3.08,,93.49,90.84,,,Visualizer
moment,40.05,8.58,92.7,4.52,3.02,,93.7,90.88,,,Visualizer
moment,40.318,8.56,93.72,4.48,3.03,,93.52,90.91,,,Visualizer
moment,40.632,8.51,94.67,4.5,3.13,,93.66,90.86,,,Visualizer
moment,40.768,8.51,95.33,4.51,3.07,,93.46,90.83,,,Visualizer
