information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.845,9.03,17.0,2.41,2.21,,96.62,94.15,,,Visualizer
moment,20.023,9.02,17.4,2.39,2.3,,96.58,94.19,,,Visualizer
moment,20.248,8.97,18.1,2.39,2.47,,96.89,94.18,,,Visualizer
moment,20.474,9.0,18.5,2.4,2.56,,96.96,94.15,,,Visualizer
moment,20.653,8.99,18.9,2.4,2.56,,97.1,94.16,,,Visualizer
moment,20.879,8.99,19.8,2.42,2.47,,97.07,94.22,,,Visualizer
moment,21.103,9.02,20.4,2.42,2.65,,97.21,94.2,,,Visualizer
moment,21.284,8.98,20.6,2.42,2.47,,97.24,94.2,,,Visualizer
moment,21.509,9.02,21.4,2.43,2.83,,97.34,94.18,,,Visualizer
moment,21.688,9.03,21.5,2.43,2.3,,97.21,94.24,,,Visualizer
moment,21.913,9.0,22.4,2.43,2.38,,97.21,94.3,,,Visualizer
moment,22.139,9.03,22.6,2.44,2.3,,97.14,94.26,,,Visualizer
moment,22.321,9.04,23.5,2.44,2.56,,97.28,94.26,,,Visualizer
moment,22.544,9.01,23.8,2.48,2.12,,97.1,94.35,,,Visualizer
moment,22.769,9.05,24.6,2.48,2.74,,96.93,94.38,,,Visualizer
moment,22.948,9.05,25.1,2.5,2.38,,96.69,94.36,,,Visualizer
moment,23.178,9.0,25.7,2.49,2.74,,96.62,94.31,,,Visualizer
moment,23.353,8.94,26.0,2.41,2.38,,96.51,94.38,,,Visualizer
moment,23.578,8.54,26.5,2.38,2.38,,96.48,94.38,,,Visualizer
moment,23.804,8.2,27.2,2.31,2.56,,96.24,94.36,,,Visualizer
moment,23.983,7.81,27.5,2.29,2.47,,96.03,94.42,,,Visualizer
moment,24.213,7.5,28.0,2.22,2.21,,95.89,94.43,,,Visualizer
moment,24.437,7.2,28.8,2.19,2.47,,95.75,94.39,,,Visualizer
moment,24.613,6.89,29.4,2.18,2.56,,95.62,94.4,,,Visualizer
moment,24.839,6.56,29.6,2.12,2.12,,95.55,94.41,,,Visualizer
moment,25.063,6.32,30.2,2.1,2.38,,95.55,94.41,,,Visualizer
moment,25.243,6.16,30.5,2.11,2.21,,95.41,94.33,,,Visualizer
moment,25.468,5.96,31.2,2.11,2.12,,95.34,94.35,,,Visualizer
moment,25.648,5.78,31.5,2.09,2.47,,95.21,94.36,,,Visualizer
moment,25.874,5.59,32.0,2.12,2.3,,95.07,94.36,,,Visualizer
moment,26.107,5.41,32.5,2.08,2.03,,95.07,94.33,,,Visualizer
moment,26.279,5.24,33.0,2.09,2.38,,95.07,94.32,,,Visualizer
moment,26.504,5.11,33.2,2.06,1.94,,95.0,94.31,,,Visualizer
moment,26.733,4.98,33.9,2.05,2.12,,94.87,94.2,,,Visualizer
moment,26.908,4.92,34.4,2.03,2.12,,94.93,94.22,,,Visualizer
moment,27.134,4.79,34.8,2.06,2.3,,94.87,94.28,,,Visualizer
moment,27.313,4.71,35.3,2.04,2.03,,94.87,94.25,,,Visualizer
moment,27.54,4.62,35.7,2.06,2.21,,94.76,94.26,,,Visualizer
moment,27.763,4.53,36.2,2.04,2.03,,94.76,94.22,,,Visualizer
moment,27.943,4.43,36.5,2.01,2.03,,94.73,94.24,,,Visualizer
moment,28.17,4.37,36.9,2.0,1.86,,94.66,94.17,,,Visualizer
moment,28.393,4.35,37.4,1.99,1.86,,94.66,94.21,,,Visualizer
moment,28.574,4.24,37.8,2.03,2.03,,94.62,94.12,,,Visualizer
moment,28.802,4.18,38.4,2.05,1.94,,94.56,94.09,,,Visualizer
moment,28.978,4.16,38.7,2.06,1.94,,94.49,94.13,,,Visualizer
