information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.958,3.12,0.0,1.76,0.0,,82.9,83.43,,,Visualizer
moment,8.182,3.15,0.0,1.59,0.0,,82.87,83.42,,,Visualizer
moment,8.456,3.16,0.0,1.37,0.0,,82.71,83.43,,,Visualizer
moment,8.725,3.11,0.0,1.19,0.0,,82.74,83.37,,,Visualizer
moment,8.949,3.08,0.0,1.04,0.0,,82.58,83.28,,,Visualizer
moment,9.217,3.07,0.0,0.94,0.0,,82.71,83.2,,,Visualizer
moment,9.459,3.1,0.0,0.81,0.0,,82.58,83.26,,,Visualizer
moment,9.72,3.08,0.0,0.78,0.0,,82.55,83.21,,,Visualizer
moment,9.939,3.15,0.0,0.65,0.0,,82.29,83.16,,,Visualizer
moment,10.209,3.03,0.0,0.51,0.0,,82.48,83.22,,,Visualizer
moment,10.438,2.97,0.0,0.51,0.0,,82.35,83.15,,,Visualizer
moment,10.704,3.04,0.0,0.44,0.0,,82.38,83.09,,,Visualizer
moment,10.976,3.02,0.0,0.43,0.0,,82.38,83.11,,,Visualizer
moment,11.202,3.02,0.0,0.37,0.0,,82.29,83.08,,,Visualizer
moment,11.517,3.03,0.1,0.38,0.1,,82.19,83.12,,,Visualizer
moment,11.694,3.05,0.1,0.3,0.1,,82.16,83.06,,,Visualizer
moment,11.964,2.97,0.2,0.34,0.2,,82.06,83.03,,,Visualizer
moment,12.188,3.06,0.2,0.29,0.2,,82.03,82.99,,,Visualizer
moment,12.458,3.0,0.2,0.23,0.1,,82.12,82.98,,,Visualizer
moment,12.819,3.01,0.3,0.29,0.2,,82.03,82.94,,,Visualizer
moment,12.957,3.04,0.3,0.24,0.2,,82.03,82.98,,,Visualizer
moment,13.224,2.96,0.4,0.29,0.2,,81.96,82.97,,,Visualizer
moment,13.458,3.05,0.6,0.25,0.4,,82.03,82.93,,,Visualizer
moment,13.719,3.0,0.7,0.2,0.4,,82.0,82.9,,,Visualizer
moment,13.962,3.01,0.8,0.27,0.5,,81.8,82.82,,,Visualizer
moment,14.216,3.06,0.9,0.22,0.4,,81.84,82.79,,,Visualizer
moment,14.443,2.99,1.0,0.17,0.4,,81.8,82.83,,,Visualizer
moment,14.708,2.97,1.1,0.24,0.4,,81.71,82.85,,,Visualizer
moment,14.938,3.05,1.1,0.21,0.3,,81.74,82.8,,,Visualizer
moment,15.205,2.98,1.3,0.23,0.4,,81.64,82.71,,,Visualizer
moment,15.481,3.04,1.5,0.24,0.4,,81.67,82.69,,,Visualizer
moment,15.697,3.06,1.5,0.19,0.4,,81.58,82.77,,,Visualizer
moment,15.969,2.98,1.5,0.15,0.4,,81.48,82.7,,,Visualizer
moment,16.192,2.99,1.7,0.28,0.4,,81.51,82.62,,,Visualizer
moment,16.475,3.22,1.7,0.6,0.2,,81.45,82.69,,,Visualizer
moment,16.735,3.72,1.8,1.06,0.3,,81.03,82.69,,,Visualizer
moment,16.958,4.37,1.9,1.54,0.2,,80.58,82.64,,,Visualizer
moment,17.182,5.12,1.9,1.91,0.2,,80.32,82.64,,,Visualizer
moment,17.457,5.87,1.9,2.13,0.2,,80.22,82.64,,,Visualizer
moment,17.724,6.61,2.0,2.18,0.2,,80.42,82.66,,,Visualizer
moment,17.949,7.15,2.2,2.09,0.3,,80.71,82.67,,,Visualizer
moment,18.22,7.44,2.2,1.98,0.3,,81.38,82.53,,,Visualizer
moment,18.45,7.7,2.4,1.88,0.4,,81.96,82.5,,,Visualizer
moment,18.716,8.01,2.6,1.78,0.5,,82.71,82.44,,,Visualizer
moment,18.981,8.19,2.8,1.72,0.6,,83.26,82.41,,,Visualizer
moment,19.208,8.36,2.9,1.67,0.7,,83.91,82.33,,,Visualizer
moment,19.431,8.45,3.1,1.65,0.7,,84.5,82.25,,,Visualizer
moment,19.705,8.58,3.2,1.62,0.6,,85.12,82.2,,,Visualizer
moment,19.971,8.69,3.5,1.57,0.8,,85.61,82.17,,,Visualizer
moment,20.197,8.73,3.8,1.57,0.9,,86.13,82.16,,,Visualizer
moment,20.468,8.79,3.9,1.59,0.9,,86.46,82.14,,,Visualizer
moment,20.736,8.84,4.4,1.6,1.21,,86.76,82.11,,,Visualizer
moment,20.962,8.9,4.8,1.6,1.31,,86.99,82.14,,,Visualizer
moment,21.186,8.91,5.1,1.58,1.41,,87.25,82.06,,,Visualizer
moment,21.457,8.89,5.5,1.6,1.51,,87.39,82.13,,,Visualizer
moment,21.784,8.93,6.0,1.63,1.51,,87.52,82.27,,,Visualizer
moment,21.999,8.97,6.5,1.64,1.51,,87.55,82.32,,,Visualizer
moment,22.223,8.92,6.6,1.67,1.51,,87.58,82.28,,,Visualizer
moment,22.448,8.96,7.2,1.68,1.71,,87.71,82.4,,,Visualizer
moment,22.719,8.96,7.4,1.7,1.51,,87.65,82.55,,,Visualizer
moment,22.944,8.98,8.0,1.7,1.71,,87.55,82.56,,,Visualizer
moment,23.216,8.97,8.2,1.67,1.71,,87.65,82.61,,,Visualizer
moment,23.444,8.94,8.7,1.71,1.71,,87.82,82.67,,,Visualizer
moment,23.708,9.0,9.3,1.71,1.91,,87.85,82.74,,,Visualizer
moment,23.937,8.97,9.9,1.7,1.91,,87.71,82.79,,,Visualizer
moment,24.202,8.96,10.3,1.74,1.91,,87.95,82.8,,,Visualizer
moment,24.478,8.98,10.9,1.73,2.01,,88.05,82.83,,,Visualizer
moment,24.701,8.93,11.4,1.76,1.91,,88.02,82.96,,,Visualizer
moment,24.968,8.92,11.6,1.77,1.91,,88.11,83.02,,,Visualizer
moment,25.194,8.93,12.2,1.76,1.91,,88.18,83.09,,,Visualizer
moment,25.469,8.88,12.8,1.73,1.91,,88.15,83.13,,,Visualizer
moment,25.735,8.79,13.2,1.75,2.01,,88.15,83.16,,,Visualizer
moment,25.958,8.84,13.8,1.71,2.01,,88.08,83.19,,,Visualizer
moment,26.181,8.77,14.4,1.72,2.01,,88.08,83.21,,,Visualizer
moment,26.456,8.77,14.6,1.76,1.91,,88.21,83.27,,,Visualizer
moment,26.73,8.79,15.1,1.75,1.91,,88.05,83.31,,,Visualizer
moment,26.949,8.74,15.7,1.76,1.91,,87.91,83.41,,,Visualizer
moment,27.219,8.69,15.7,1.79,1.91,,87.91,83.45,,,Visualizer
moment,27.446,8.72,16.7,1.78,1.91,,87.82,83.46,,,Visualizer
moment,27.717,8.67,17.3,1.78,2.01,,87.82,83.47,,,Visualizer
moment,27.941,8.61,17.5,1.78,1.91,,87.78,83.57,,,Visualizer
moment,28.262,8.6,18.0,1.78,1.91,,87.71,83.61,,,Visualizer
moment,28.487,8.6,18.6,1.77,1.91,,87.71,83.66,,,Visualizer
moment,28.701,8.54,19.2,1.76,1.91,,87.55,83.69,,,Visualizer
moment,28.976,8.53,19.5,1.76,1.81,,87.48,83.66,,,Visualizer
moment,29.199,8.49,20.1,1.74,1.81,,87.48,83.68,,,Visualizer
moment,29.475,8.44,20.6,1.75,2.01,,87.42,83.77,,,Visualizer
moment,29.74,8.46,20.7,1.75,1.91,,87.39,83.72,,,Visualizer
moment,29.962,8.42,21.5,1.75,2.01,,87.32,83.69,,,Visualizer
moment,30.186,8.39,21.9,1.72,1.91,,87.15,83.87,,,Visualizer
moment,30.458,8.34,22.5,1.74,1.91,,87.22,83.88,,,Visualizer
moment,30.728,8.36,22.7,1.7,2.01,,87.09,83.9,,,Visualizer
moment,30.96,8.33,23.5,1.66,2.01,,86.92,83.83,,,Visualizer
moment,31.223,8.24,23.8,1.69,1.91,,86.82,83.85,,,Visualizer
moment,31.449,8.27,24.4,1.7,1.91,,86.82,83.9,,,Visualizer
moment,31.72,8.28,24.8,1.64,1.91,,86.69,83.93,,,Visualizer
moment,31.99,8.21,25.3,1.65,1.81,,86.53,83.95,,,Visualizer
moment,32.216,8.15,25.5,1.67,1.91,,86.43,83.89,,,Visualizer
moment,32.436,8.17,25.9,1.68,1.71,,86.27,83.91,,,Visualizer
moment,32.705,8.19,26.4,1.66,1.61,,86.23,84.0,,,Visualizer
moment,32.976,8.07,26.9,1.68,1.61,,85.9,83.87,,,Visualizer
moment,33.291,8.1,27.3,1.67,1.61,,85.9,83.89,,,Visualizer
moment,33.471,8.04,27.9,1.7,1.61,,85.8,83.95,,,Visualizer
moment,33.744,8.07,28.3,1.68,1.71,,85.74,83.93,,,Visualizer
moment,33.966,7.99,28.8,1.65,1.71,,85.54,83.92,,,Visualizer
moment,34.191,7.97,29.0,1.65,1.71,,85.57,83.91,,,Visualizer
moment,34.463,7.94,29.5,1.65,1.71,,85.48,83.93,,,Visualizer
moment,34.734,7.92,29.9,1.65,1.81,,85.45,83.94,,,Visualizer
moment,34.959,7.93,30.4,1.6,1.81,,85.25,83.93,,,Visualizer
moment,35.279,7.81,30.9,1.62,1.71,,85.18,83.93,,,Visualizer
moment,35.456,7.87,31.5,1.62,1.81,,85.21,83.86,,,Visualizer
moment,35.727,7.8,31.6,1.62,1.71,,85.18,83.85,,,Visualizer
moment,35.953,7.78,32.1,1.63,1.71,,85.21,83.83,,,Visualizer
moment,36.218,7.78,32.5,1.63,1.81,,85.08,83.8,,,Visualizer
moment,36.449,7.73,33.0,1.6,1.71,,85.05,83.82,,,Visualizer
moment,36.715,7.7,33.5,1.56,1.71,,84.89,83.84,,,Visualizer
moment,36.983,7.66,33.7,1.53,1.81,,84.86,83.76,,,Visualizer
moment,37.215,7.64,34.1,1.56,1.61,,84.92,83.77,,,Visualizer
