information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.4,0.0,2.75,0.0,,186.72,189.6,,,Visualizer
moment,7.289,2.57,0.0,2.69,0.0,,186.43,189.64,,,Visualizer
moment,7.514,2.72,0.0,2.64,0.0,,186.13,189.57,,,Visualizer
moment,7.739,2.94,0.0,2.57,0.0,,185.84,189.4,,,Visualizer
moment,7.919,3.14,0.0,2.54,0.0,,185.78,189.48,,,Visualizer
moment,8.189,3.3,0.0,2.48,0.0,,185.37,189.56,,,Visualizer
moment,8.369,3.52,0.19,2.48,0.2,,185.37,189.4,,,Visualizer
moment,8.55,3.76,0.19,2.46,0.2,,184.96,189.31,,,Visualizer
moment,8.774,4.08,0.19,2.42,0.2,,184.85,189.45,,,Visualizer
moment,8.999,4.42,0.18,2.41,0.19,,184.62,189.37,,,Visualizer
moment,9.179,4.82,0.26,2.36,0.04,,184.09,189.39,,,Visualizer
moment,9.404,5.24,0.48,2.32,0.31,,183.92,189.36,,,Visualizer
moment,9.629,5.7,0.56,2.29,0.39,,183.57,189.35,,,Visualizer
moment,9.809,6.21,0.73,2.26,0.59,,183.4,189.28,,,Visualizer
moment,9.991,6.73,0.6,2.21,0.28,,182.87,189.36,,,Visualizer
moment,10.259,7.35,0.86,2.09,0.64,,182.93,189.24,,,Visualizer
moment,10.439,7.78,1.29,1.91,0.78,,182.47,189.06,,,Visualizer
moment,10.619,8.03,1.44,1.69,0.94,,182.35,189.15,,,Visualizer
moment,10.844,8.14,1.72,1.5,1.06,,182.53,189.07,,,Visualizer
moment,11.069,8.17,2.02,1.31,1.24,,182.41,189.03,,,Visualizer
moment,11.249,8.02,2.18,1.16,0.91,,182.29,188.99,,,Visualizer
moment,11.474,7.97,2.38,1.04,1.16,,182.17,188.92,,,Visualizer
moment,11.654,7.91,2.67,0.94,1.01,,182.53,188.76,,,Visualizer
moment,11.879,7.77,2.69,0.87,0.9,,182.58,188.71,,,Visualizer
moment,12.104,7.65,2.9,0.81,0.76,,182.7,188.6,,,Visualizer
moment,12.284,7.53,3.34,0.78,1.21,,182.76,188.54,,,Visualizer
moment,12.6,7.45,3.33,0.74,1.01,,182.7,188.6,,,Visualizer
moment,12.734,7.32,3.56,0.73,0.93,,182.58,188.62,,,Visualizer
moment,12.914,7.27,3.76,0.73,1.13,,182.64,188.52,,,Visualizer
moment,13.184,7.25,3.88,0.73,0.75,,182.53,188.4,,,Visualizer
moment,13.319,7.14,4.0,0.72,0.71,,182.58,188.33,,,Visualizer
moment,13.544,6.99,4.2,0.75,0.92,,182.76,188.22,,,Visualizer
moment,13.814,6.9,4.44,0.77,0.94,,182.76,188.22,,,Visualizer
moment,13.994,6.8,4.48,0.83,0.78,,182.64,188.11,,,Visualizer
moment,14.174,6.79,5.06,0.87,1.15,,182.53,188.15,,,Visualizer
moment,14.399,6.82,5.09,0.9,1.13,,182.17,188.03,,,Visualizer
moment,14.579,6.75,5.23,0.92,0.86,,182.0,187.9,,,Visualizer
moment,14.804,6.68,5.57,0.95,1.19,,181.77,188.13,,,Visualizer
moment,14.984,6.57,5.62,1.0,1.21,,181.31,188.04,,,Visualizer
moment,15.254,6.51,5.84,1.03,0.83,,181.08,187.89,,,Visualizer
moment,15.434,6.52,6.16,1.06,1.12,,180.67,187.9,,,Visualizer
moment,15.614,6.47,6.52,1.08,1.17,,180.49,187.81,,,Visualizer
moment,15.884,6.42,6.79,1.12,1.27,,180.15,187.75,,,Visualizer
moment,16.064,6.4,7.07,1.13,1.31,,179.8,187.89,,,Visualizer
moment,16.289,6.36,7.27,1.13,1.21,,179.52,187.71,,,Visualizer
moment,16.469,6.25,7.55,1.15,1.33,,179.0,187.65,,,Visualizer
moment,16.694,6.23,7.9,1.19,1.18,,178.71,187.66,,,Visualizer
moment,16.874,6.21,8.08,1.23,1.27,,178.47,187.62,,,Visualizer
moment,17.099,6.16,8.41,1.27,1.43,,178.24,187.47,,,Visualizer
moment,17.281,6.12,8.73,1.29,1.29,,177.95,187.51,,,Visualizer
moment,17.549,6.11,9.02,1.33,1.41,,177.67,187.53,,,Visualizer
moment,17.729,6.12,9.45,1.34,1.46,,177.67,187.48,,,Visualizer
moment,17.909,6.08,9.8,1.35,1.48,,177.55,187.33,,,Visualizer
moment,18.134,6.0,10.07,1.39,1.53,,177.32,187.2,,,Visualizer
moment,18.359,5.99,10.38,1.42,1.61,,177.61,187.21,,,Visualizer
moment,18.539,6.0,10.65,1.45,1.58,,177.67,187.04,,,Visualizer
moment,18.809,5.97,10.96,1.49,1.61,,178.13,187.07,,,Visualizer
moment,18.989,5.95,11.46,1.51,1.63,,177.95,186.99,,,Visualizer
moment,19.169,5.93,11.63,1.53,1.66,,178.01,186.89,,,Visualizer
moment,19.439,5.89,12.07,1.58,1.64,,178.36,186.83,,,Visualizer
moment,19.619,5.89,12.62,1.62,1.77,,178.47,186.75,,,Visualizer
moment,19.799,5.88,12.93,1.69,1.71,,178.47,186.61,,,Visualizer
moment,20.069,5.93,13.24,1.71,1.72,,178.71,186.53,,,Visualizer
moment,20.249,5.95,13.61,1.71,1.8,,178.88,186.44,,,Visualizer
moment,20.433,5.91,14.0,1.73,1.87,,179.05,186.29,,,Visualizer
moment,20.609,5.9,14.52,1.8,1.9,,179.0,186.17,,,Visualizer
moment,20.879,5.95,14.85,1.79,1.87,,179.28,186.06,,,Visualizer
moment,21.059,5.91,15.25,1.79,1.95,,179.28,186.07,,,Visualizer
moment,21.239,5.87,15.6,1.84,1.93,,179.4,185.97,,,Visualizer
moment,21.554,5.93,15.78,1.88,1.9,,179.8,185.82,,,Visualizer
moment,21.689,5.94,16.54,1.88,1.98,,179.75,185.76,,,Visualizer
moment,21.869,5.94,16.7,1.92,1.97,,179.97,185.59,,,Visualizer
moment,22.094,5.99,17.09,1.91,1.96,,180.27,185.59,,,Visualizer
moment,22.319,5.93,17.62,1.92,1.96,,180.49,185.46,,,Visualizer
moment,22.499,5.95,18.08,1.92,2.02,,180.38,185.39,,,Visualizer
moment,22.724,5.94,18.43,1.9,2.01,,181.02,185.36,,,Visualizer
moment,22.904,5.9,18.84,1.92,2.11,,181.08,185.27,,,Visualizer
moment,23.129,5.95,19.24,1.9,2.02,,181.13,185.15,,,Visualizer
moment,23.353,5.88,19.64,1.93,2.15,,181.36,185.08,,,Visualizer
moment,23.534,5.86,20.31,1.94,2.15,,181.36,185.04,,,Visualizer
moment,23.759,5.85,20.7,1.99,2.24,,181.36,185.0,,,Visualizer
moment,23.984,5.9,21.32,2.01,2.22,,181.25,184.91,,,Visualizer
moment,24.254,5.9,21.72,2.07,2.22,,180.61,184.81,,,Visualizer
moment,24.434,5.94,22.36,2.12,2.18,,179.86,184.79,,,Visualizer
moment,24.569,5.95,22.87,2.13,2.31,,179.11,184.7,,,Visualizer
moment,24.794,5.87,23.01,2.18,2.26,,178.24,184.73,,,Visualizer
moment,25.018,5.9,23.65,2.21,2.27,,177.38,184.62,,,Visualizer
moment,25.199,5.93,23.86,2.25,2.28,,176.51,184.58,,,Visualizer
moment,25.424,5.94,24.32,2.27,2.33,,175.77,184.52,,,Visualizer
moment,25.694,6.0,25.05,2.28,2.32,,175.14,184.39,,,Visualizer
moment,25.829,6.01,25.44,2.27,2.34,,174.61,184.34,,,Visualizer
moment,26.054,5.97,25.93,2.27,2.43,,174.33,184.38,,,Visualizer
moment,26.234,5.97,26.52,2.28,2.34,,174.27,184.15,,,Visualizer
moment,26.504,5.99,26.7,2.28,2.32,,173.81,184.03,,,Visualizer
moment,26.683,6.01,27.66,2.27,2.37,,173.81,184.06,,,Visualizer
moment,26.863,6.0,27.94,2.25,2.42,,173.98,183.74,,,Visualizer
moment,27.089,5.97,28.37,2.28,2.37,,174.15,183.6,,,Visualizer
moment,27.313,6.03,29.0,2.27,2.45,,174.15,183.35,,,Visualizer
moment,27.539,6.0,29.53,2.29,2.46,,174.5,183.22,,,Visualizer
moment,27.718,6.01,29.92,2.29,2.41,,174.67,183.13,,,Visualizer
moment,27.899,6.0,30.37,2.31,2.37,,174.85,182.94,,,Visualizer
moment,28.124,6.05,30.85,2.32,2.4,,175.02,182.74,,,Visualizer
moment,28.439,6.01,31.56,2.34,2.45,,175.25,182.64,,,Visualizer
moment,28.529,5.99,32.2,2.3,2.43,,175.42,182.49,,,Visualizer
moment,28.753,5.9,32.39,2.34,2.39,,175.54,182.31,,,Visualizer
moment,28.979,5.92,32.96,2.38,2.5,,175.48,182.15,,,Visualizer
moment,29.158,5.97,33.58,2.42,2.4,,175.48,182.18,,,Visualizer
moment,29.384,6.02,34.03,2.43,2.32,,175.48,182.09,,,Visualizer
moment,29.608,6.0,34.51,2.44,2.46,,175.48,181.97,,,Visualizer
moment,29.788,5.99,35.26,2.45,2.45,,175.59,181.87,,,Visualizer
moment,30.058,6.01,35.52,2.45,2.48,,175.59,181.65,,,Visualizer
moment,30.194,6.0,36.13,2.47,2.47,,175.65,181.6,,,Visualizer
moment,30.418,5.99,36.38,2.49,2.5,,175.65,181.74,,,Visualizer
moment,30.688,6.01,37.12,2.51,2.58,,175.65,181.62,,,Visualizer
moment,30.823,6.06,37.84,2.5,2.47,,175.77,181.52,,,Visualizer
moment,31.048,5.97,38.06,2.48,2.46,,175.88,181.51,,,Visualizer
moment,31.274,5.94,38.47,2.49,2.49,,176.06,181.22,,,Visualizer
moment,31.499,5.91,39.44,2.5,2.47,,176.06,181.11,,,Visualizer
moment,31.678,5.9,39.9,2.51,2.49,,176.34,181.16,,,Visualizer
moment,31.865,5.9,40.11,2.52,2.42,,176.22,181.09,,,Visualizer
moment,32.087,5.94,40.85,2.55,2.54,,176.51,181.08,,,Visualizer
moment,32.308,6.01,41.34,2.55,2.5,,176.51,180.83,,,Visualizer
moment,32.488,5.99,41.78,2.55,2.49,,176.69,180.69,,,Visualizer
moment,32.758,5.98,42.3,2.58,2.56,,176.63,180.76,,,Visualizer
moment,32.938,6.0,42.9,2.57,2.42,,176.8,180.85,,,Visualizer
moment,33.119,5.94,43.39,2.56,2.44,,176.98,180.84,,,Visualizer
moment,33.343,5.93,43.91,2.56,2.5,,177.09,180.68,,,Visualizer
moment,33.523,5.95,44.37,2.56,2.46,,177.38,180.58,,,Visualizer
moment,33.748,5.89,44.85,2.58,2.53,,177.43,180.5,,,Visualizer
moment,33.973,5.92,45.53,2.59,2.58,,177.38,180.58,,,Visualizer
moment,34.153,5.89,46.06,2.59,2.53,,177.55,180.58,,,Visualizer
moment,34.383,5.94,46.31,2.59,2.56,,177.67,180.4,,,Visualizer
moment,34.604,5.94,46.99,2.6,2.55,,177.78,180.43,,,Visualizer
moment,34.784,5.93,47.65,2.59,2.44,,177.78,180.42,,,Visualizer
moment,35.008,5.97,48.21,2.61,2.59,,177.9,180.41,,,Visualizer
moment,35.189,5.97,48.57,2.61,2.41,,177.84,180.34,,,Visualizer
moment,35.413,5.87,49.1,2.6,2.54,,177.95,180.17,,,Visualizer
moment,35.683,5.82,49.55,2.63,2.48,,178.13,180.13,,,Visualizer
