information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,3.79,0.0,1.63,0.0,,85.63,85.98,,,Visualizer
moment,8.778,3.44,0.8,1.27,0.66,,85.5,86.04,,,Visualizer
moment,9.046,3.25,0.8,0.99,0.66,,85.34,86.07,,,Visualizer
moment,9.321,3.1,1.0,0.77,0.82,,85.24,86.03,,,Visualizer
moment,9.541,2.97,1.2,0.6,0.98,,85.08,86.02,,,Visualizer
moment,9.811,2.87,1.4,0.47,1.15,,84.92,85.93,,,Visualizer
moment,10.035,2.77,1.8,0.36,0.82,,84.86,85.92,,,Visualizer
moment,10.306,2.69,1.8,0.28,0.82,,84.73,85.94,,,Visualizer
moment,10.531,2.62,1.9,0.22,0.57,,84.66,85.94,,,Visualizer
moment,10.8,2.54,1.9,0.17,0.57,,84.73,85.81,,,Visualizer
moment,11.026,2.48,2.1,0.13,0.41,,84.6,85.77,,,Visualizer
moment,11.299,2.42,2.1,0.1,0.41,,84.6,85.77,,,Visualizer
moment,11.566,2.38,2.3,0.08,0.41,,84.53,85.71,,,Visualizer
moment,11.792,2.33,2.3,0.06,0.33,,84.53,85.7,,,Visualizer
moment,12.063,2.29,2.4,0.05,0.41,,84.56,85.68,,,Visualizer
moment,12.3,2.25,2.4,0.04,0.25,,84.56,85.59,,,Visualizer
moment,12.555,2.21,2.6,0.03,0.41,,84.6,85.61,,,Visualizer
moment,12.78,2.19,2.6,0.15,0.25,,84.53,85.56,,,Visualizer
moment,13.095,2.35,2.6,0.52,0.25,,84.24,85.52,,,Visualizer
moment,13.275,2.74,2.8,0.82,0.33,,83.63,85.52,,,Visualizer
moment,13.545,3.15,3.0,1.19,0.49,,82.38,85.48,,,Visualizer
moment,13.815,3.67,3.0,1.43,0.33,,81.32,85.45,,,Visualizer
moment,14.04,4.14,3.0,1.5,0.33,,80.16,85.46,,,Visualizer
moment,14.361,4.47,3.1,1.52,0.41,,79.11,85.34,,,Visualizer
moment,14.538,4.74,3.3,1.55,0.41,,78.41,85.32,,,Visualizer
moment,14.812,4.94,3.5,1.53,0.41,,77.93,85.32,,,Visualizer
moment,15.029,5.05,3.7,1.56,0.57,,77.45,85.31,,,Visualizer
moment,15.3,5.24,4.1,1.52,0.9,,77.07,85.09,,,Visualizer
moment,15.66,5.29,4.3,1.55,0.98,,76.94,85.0,,,Visualizer
moment,15.795,5.37,4.7,1.55,0.98,,76.94,84.95,,,Visualizer
moment,16.065,5.42,5.0,1.56,1.23,,76.94,84.73,,,Visualizer
moment,16.291,5.5,5.5,1.62,1.47,,76.84,84.61,,,Visualizer
moment,16.56,5.51,5.9,1.65,1.47,,77.0,84.51,,,Visualizer
moment,16.785,5.54,6.4,1.7,1.72,,76.91,84.4,,,Visualizer
moment,17.056,5.55,6.7,1.75,1.72,,76.94,84.25,,,Visualizer
moment,17.28,5.52,7.0,1.78,1.64,,76.97,84.1,,,Visualizer
moment,17.55,5.57,7.8,1.81,1.88,,76.97,84.05,,,Visualizer
moment,17.82,5.54,7.8,1.84,1.64,,76.91,83.91,,,Visualizer
moment,18.048,5.52,8.8,1.91,1.72,,76.81,83.8,,,Visualizer
moment,18.316,5.54,8.8,1.96,1.72,,76.75,83.63,,,Visualizer
moment,18.541,5.53,10.0,1.99,2.05,,76.65,83.58,,,Visualizer
moment,18.81,5.5,10.3,2.0,2.05,,76.56,83.5,,,Visualizer
moment,19.037,5.48,11.0,2.04,2.05,,76.4,83.34,,,Visualizer
moment,19.308,5.47,11.3,2.06,2.05,,76.3,83.27,,,Visualizer
moment,19.531,5.48,12.1,2.06,2.46,,76.11,83.12,,,Visualizer
moment,19.803,5.42,12.8,2.09,2.29,,75.89,83.05,,,Visualizer
moment,20.074,5.39,13.0,2.08,2.05,,75.76,82.93,,,Visualizer
moment,20.303,5.41,13.7,2.13,2.21,,75.7,82.72,,,Visualizer
moment,20.566,5.42,14.3,2.15,2.21,,75.5,82.75,,,Visualizer
moment,20.79,5.35,14.9,2.19,2.29,,75.34,82.61,,,Visualizer
moment,21.061,5.38,15.4,2.19,2.13,,75.25,82.38,,,Visualizer
moment,21.286,5.37,16.0,2.22,2.46,,75.15,82.35,,,Visualizer
moment,21.556,5.35,16.5,2.23,2.29,,74.96,82.28,,,Visualizer
moment,21.779,5.32,17.2,2.24,2.38,,74.83,82.11,,,Visualizer
moment,22.063,5.32,17.8,2.28,2.38,,74.77,82.02,,,Visualizer
moment,22.321,5.35,18.3,2.23,2.38,,74.7,81.83,,,Visualizer
moment,22.546,5.28,18.9,2.24,2.38,,74.7,81.72,,,Visualizer
moment,22.815,5.3,19.5,2.24,2.46,,74.54,81.64,,,Visualizer
moment,23.045,5.3,20.1,2.27,2.38,,74.57,81.47,,,Visualizer
moment,23.313,5.29,20.1,2.26,1.88,,74.51,81.35,,,Visualizer
moment,23.544,5.29,21.1,2.22,2.29,,74.32,81.27,,,Visualizer
moment,23.807,5.28,21.8,2.23,2.38,,74.32,81.17,,,Visualizer
moment,24.079,5.29,22.3,2.18,2.29,,74.29,81.02,,,Visualizer
moment,24.302,5.26,23.1,2.18,2.46,,74.25,80.91,,,Visualizer
moment,24.622,5.3,23.4,2.22,2.7,,74.25,80.86,,,Visualizer
moment,24.797,5.29,24.1,2.24,2.21,,74.22,80.71,,,Visualizer
moment,25.067,5.3,24.1,2.24,1.88,,74.16,80.64,,,Visualizer
moment,25.291,5.29,25.3,2.25,2.21,,74.03,80.5,,,Visualizer
moment,25.56,5.3,25.9,2.26,2.29,,73.96,80.42,,,Visualizer
moment,25.785,5.3,26.4,2.24,2.13,,74.0,80.37,,,Visualizer
moment,26.055,5.28,26.6,2.24,2.05,,74.09,80.25,,,Visualizer
moment,26.325,5.28,26.9,2.2,1.8,,74.12,80.2,,,Visualizer
moment,26.55,5.27,27.9,2.21,2.13,,74.09,80.07,,,Visualizer
moment,26.82,5.29,28.6,2.17,2.21,,74.16,79.97,,,Visualizer
moment,27.058,5.27,29.2,2.16,2.29,,74.12,79.94,,,Visualizer
moment,27.315,5.3,29.7,2.14,2.29,,74.29,79.81,,,Visualizer
moment,27.54,5.27,30.4,2.18,2.87,,74.29,79.7,,,Visualizer
moment,27.81,5.32,30.4,2.21,2.05,,74.35,79.64,,,Visualizer
moment,28.037,5.33,31.2,2.2,2.13,,74.35,79.61,,,Visualizer
moment,28.305,5.28,31.8,2.22,2.13,,74.45,79.58,,,Visualizer
moment,28.575,5.32,32.4,2.17,2.21,,74.38,79.56,,,Visualizer
moment,28.801,5.28,32.9,2.17,2.05,,74.41,79.44,,,Visualizer
moment,29.07,5.3,33.4,2.14,2.46,,74.45,79.36,,,Visualizer
moment,29.297,5.28,33.8,2.17,2.13,,74.41,79.25,,,Visualizer
moment,29.565,5.31,34.5,2.21,2.21,,74.41,79.21,,,Visualizer
moment,29.79,5.32,35.2,2.21,2.29,,74.41,79.21,,,Visualizer
moment,30.061,5.33,35.5,2.27,2.13,,74.32,79.11,,,Visualizer
moment,30.284,5.31,36.2,2.26,2.29,,74.41,79.08,,,Visualizer
moment,30.557,5.31,36.8,2.21,2.46,,74.32,79.02,,,Visualizer
moment,30.826,5.28,37.5,2.27,2.46,,74.41,78.96,,,Visualizer
moment,31.055,5.26,37.8,2.28,2.13,,74.41,78.84,,,Visualizer
moment,31.32,5.26,38.5,2.26,2.46,,74.54,78.84,,,Visualizer
moment,31.546,5.31,39.1,2.27,2.38,,74.41,78.8,,,Visualizer
moment,31.816,5.24,39.5,2.28,2.21,,74.45,78.67,,,Visualizer
moment,32.042,5.25,40.5,2.29,2.21,,74.48,78.65,,,Visualizer
