information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,0.66,0.0,0.18,0.0,,94.31,95.78,,,Visualizer
moment,14.444,0.7,0.0,0.14,0.0,,94.35,95.76,,,Visualizer
moment,14.579,0.7,0.0,0.11,0.0,,94.55,95.7,,,Visualizer
moment,14.804,0.67,0.0,0.08,0.0,,94.52,95.74,,,Visualizer
moment,15.073,0.66,0.0,0.07,0.0,,94.79,95.71,,,Visualizer
moment,15.253,0.65,0.0,0.05,0.0,,94.86,95.68,,,Visualizer
moment,15.433,0.64,0.0,0.19,0.0,,94.76,95.61,,,Visualizer
moment,15.659,0.62,0.0,0.17,0.0,,94.82,95.65,,,Visualizer
moment,15.838,0.65,0.0,0.13,0.0,,95.03,95.52,,,Visualizer
moment,16.063,0.63,0.0,0.23,0.0,,94.89,95.49,,,Visualizer
moment,16.243,0.61,0.0,0.19,0.0,,94.96,95.51,,,Visualizer
moment,16.513,0.63,0.0,0.15,0.0,,95.03,95.49,,,Visualizer
moment,16.693,0.62,0.0,0.12,0.0,,95.07,95.49,,,Visualizer
moment,16.874,0.61,0.0,0.09,0.0,,95.07,95.41,,,Visualizer
moment,17.098,0.61,0.0,0.07,0.0,,95.1,95.4,,,Visualizer
moment,17.324,0.59,0.0,0.05,0.0,,95.2,95.37,,,Visualizer
moment,17.503,0.57,0.0,0.11,0.0,,95.2,95.4,,,Visualizer
moment,17.728,0.59,0.0,0.16,0.0,,95.17,95.45,,,Visualizer
moment,17.909,0.58,0.0,0.28,0.0,,95.27,95.3,,,Visualizer
moment,18.133,0.59,0.0,0.24,0.0,,95.3,95.26,,,Visualizer
moment,18.359,0.58,0.0,0.19,0.0,,95.38,95.35,,,Visualizer
moment,18.539,0.56,0.0,0.15,0.0,,95.41,95.23,,,Visualizer
moment,18.763,0.56,0.0,0.11,0.0,,95.41,95.19,,,Visualizer
moment,18.989,0.55,0.0,0.09,0.0,,95.55,95.18,,,Visualizer
moment,19.169,0.55,0.0,0.07,0.0,,95.51,95.16,,,Visualizer
moment,19.393,0.55,0.0,0.05,0.0,,95.48,95.17,,,Visualizer
moment,19.573,0.55,0.0,0.17,0.0,,95.38,95.13,,,Visualizer
moment,19.798,0.55,0.0,0.14,0.0,,95.44,95.13,,,Visualizer
moment,20.068,0.54,0.0,0.15,0.0,,95.51,95.14,,,Visualizer
moment,20.203,0.54,0.0,0.24,0.0,,95.44,95.03,,,Visualizer
moment,20.428,0.53,0.0,0.2,0.0,,95.51,95.01,,,Visualizer
moment,20.698,0.53,0.0,0.15,0.0,,95.58,95.05,,,Visualizer
moment,20.878,0.52,0.0,0.12,0.0,,95.51,95.04,,,Visualizer
moment,21.058,0.52,0.0,0.09,0.0,,95.51,94.99,,,Visualizer
moment,21.239,0.52,0.0,0.07,0.0,,95.38,94.94,,,Visualizer
moment,21.463,0.51,0.0,0.15,0.0,,95.41,94.94,,,Visualizer
moment,21.688,0.51,0.0,0.17,0.0,,95.44,94.94,,,Visualizer
moment,21.913,0.52,0.0,0.13,0.0,,95.55,94.89,,,Visualizer
moment,22.093,0.52,0.0,0.1,0.0,,95.48,94.92,,,Visualizer
moment,22.318,0.53,0.0,0.23,0.0,,95.41,94.83,,,Visualizer
moment,22.498,0.53,0.0,0.21,0.0,,95.3,94.8,,,Visualizer
moment,22.723,0.52,0.0,0.16,0.0,,95.3,94.81,,,Visualizer
moment,22.948,0.52,0.0,0.13,0.0,,95.27,94.83,,,Visualizer
moment,23.128,0.52,0.0,0.1,0.0,,95.24,94.75,,,Visualizer
moment,23.353,0.52,0.0,0.08,0.0,,95.27,94.71,,,Visualizer
moment,23.578,0.52,0.0,0.14,0.0,,95.27,94.71,,,Visualizer
moment,23.758,0.53,0.0,0.17,0.0,,95.13,94.74,,,Visualizer
moment,23.983,0.53,0.0,0.14,0.0,,94.89,94.66,,,Visualizer
moment,24.208,0.52,0.0,0.11,0.0,,94.93,94.63,,,Visualizer
moment,24.388,0.52,0.0,0.08,0.0,,94.86,94.65,,,Visualizer
moment,24.613,0.53,0.0,0.22,0.0,,94.69,94.57,,,Visualizer
moment,24.793,0.53,0.0,0.19,0.0,,94.59,94.56,,,Visualizer
moment,25.018,0.53,0.0,0.14,0.0,,94.48,94.59,,,Visualizer
moment,25.244,0.52,0.0,0.11,0.0,,94.52,94.44,,,Visualizer
moment,25.423,0.52,0.0,0.09,0.0,,94.38,94.56,,,Visualizer
moment,25.648,0.52,0.0,0.07,0.0,,94.41,94.56,,,Visualizer
moment,25.829,0.51,0.0,0.17,0.0,,94.31,94.46,,,Visualizer
moment,26.053,0.53,0.0,0.16,0.0,,94.21,94.47,,,Visualizer
moment,26.278,0.53,0.0,0.13,0.0,,94.25,94.49,,,Visualizer
moment,26.458,0.52,0.0,0.1,0.0,,94.21,94.35,,,Visualizer
moment,26.773,0.53,0.0,0.08,0.0,,94.04,94.42,,,Visualizer
moment,26.953,0.53,0.0,0.22,0.0,,93.87,94.44,,,Visualizer
moment,27.133,0.53,0.0,0.18,0.0,,93.91,94.29,,,Visualizer
moment,27.313,0.52,0.0,0.14,0.0,,93.73,94.27,,,Visualizer
moment,27.538,0.51,0.0,0.11,0.0,,93.6,94.23,,,Visualizer
moment,27.764,0.51,0.0,0.09,0.0,,93.5,94.27,,,Visualizer
moment,27.943,0.51,0.0,0.18,0.0,,93.6,94.23,,,Visualizer
moment,28.123,0.51,0.0,0.17,0.0,,93.57,94.23,,,Visualizer
moment,28.348,0.51,0.0,0.14,0.0,,93.57,94.19,,,Visualizer
moment,28.573,0.51,0.0,0.11,0.0,,93.53,94.16,,,Visualizer
moment,28.753,0.51,0.0,0.08,0.0,,93.53,94.13,,,Visualizer
moment,28.978,0.5,0.0,0.06,0.0,,93.53,94.13,,,Visualizer
moment,29.203,0.5,0.0,0.09,0.0,,93.36,94.11,,,Visualizer
moment,29.383,0.5,0.0,0.2,0.0,,93.3,94.08,,,Visualizer
moment,29.608,0.49,0.0,0.16,0.0,,93.2,94.08,,,Visualizer
moment,29.788,0.49,0.0,0.13,0.0,,93.09,94.03,,,Visualizer
moment,30.013,0.49,0.0,0.1,0.0,,93.2,94.08,,,Visualizer
moment,30.328,0.49,0.0,0.19,0.0,,93.16,94.06,,,Visualizer
moment,30.418,0.5,0.0,0.18,0.0,,93.12,94.02,,,Visualizer
moment,30.643,0.49,0.0,0.14,0.0,,93.12,93.95,,,Visualizer
moment,30.868,0.48,0.0,0.11,0.0,,93.16,93.92,,,Visualizer
moment,31.138,0.49,0.0,0.09,0.0,,93.23,93.98,,,Visualizer
moment,31.319,0.48,0.0,0.07,0.0,,93.12,93.93,,,Visualizer
moment,31.453,0.48,0.0,0.05,0.0,,93.3,93.82,,,Visualizer
moment,31.678,0.48,0.0,0.2,0.0,,93.23,93.79,,,Visualizer
moment,31.948,0.49,0.0,0.17,0.0,,93.23,93.82,,,Visualizer
moment,32.128,0.48,0.0,0.13,0.0,,93.2,93.82,,,Visualizer
moment,32.308,0.48,0.0,0.1,0.0,,93.16,93.78,,,Visualizer
moment,32.578,0.48,0.0,0.08,0.0,,93.2,93.74,,,Visualizer
moment,32.758,0.48,0.0,0.19,0.0,,93.09,93.69,,,Visualizer
moment,32.938,0.49,0.0,0.16,0.0,,92.93,93.66,,,Visualizer
moment,33.118,0.48,0.0,0.13,0.0,,93.03,93.65,,,Visualizer
moment,33.388,0.48,0.0,0.1,0.0,,93.03,93.68,,,Visualizer
