information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.501,8.74,4.1,0.69,0.72,,85.12,87.49,,,Visualizer
moment,12.751,8.74,4.11,0.66,0.61,,84.93,87.46,,,Visualizer
moment,13.0,8.7,4.12,0.66,0.62,,84.93,87.4,,,Visualizer
moment,13.249,8.73,4.13,0.67,0.35,,84.9,87.42,,,Visualizer
moment,13.499,8.74,4.62,0.64,0.51,,84.77,87.36,,,Visualizer
moment,13.749,8.7,4.57,0.65,0.45,,84.64,87.4,,,Visualizer
moment,14.0,8.75,4.73,0.63,0.6,,84.61,87.41,,,Visualizer
moment,14.249,8.73,4.78,0.64,0.64,,84.58,87.4,,,Visualizer
moment,14.499,8.69,4.87,0.63,0.25,,84.42,87.39,,,Visualizer
moment,14.751,8.7,5.07,0.64,0.49,,84.42,87.41,,,Visualizer
moment,15.002,8.71,5.2,0.64,0.46,,84.32,87.41,,,Visualizer
moment,15.249,8.68,5.43,0.65,0.64,,84.29,87.35,,,Visualizer
moment,15.501,8.7,5.49,0.66,0.61,,84.23,87.35,,,Visualizer
moment,15.751,8.71,5.53,0.67,0.65,,84.19,87.41,,,Visualizer
moment,15.999,8.72,5.87,0.67,0.66,,84.13,87.38,,,Visualizer
moment,16.25,8.71,6.03,0.66,0.59,,84.07,87.36,,,Visualizer
moment,16.501,8.69,6.06,0.69,0.56,,83.97,87.35,,,Visualizer
moment,16.75,8.69,6.39,0.7,0.85,,83.94,87.37,,,Visualizer
moment,17.001,8.67,6.49,0.72,0.61,,83.87,87.35,,,Visualizer
moment,17.251,8.71,6.5,0.78,0.46,,83.87,87.39,,,Visualizer
moment,17.499,8.84,6.77,0.73,0.71,,83.91,87.35,,,Visualizer
moment,17.75,8.69,7.02,0.73,0.62,,83.78,87.29,,,Visualizer
moment,18.005,8.63,7.06,0.76,0.53,,83.87,87.29,,,Visualizer
moment,18.25,8.67,7.21,0.77,0.7,,83.81,87.38,,,Visualizer
moment,18.501,8.67,7.37,0.79,0.59,,83.87,87.35,,,Visualizer
moment,18.749,8.69,7.72,0.8,0.69,,83.75,87.41,,,Visualizer
moment,19.0,8.68,7.78,0.82,0.71,,83.75,87.38,,,Visualizer
moment,19.251,8.67,7.99,0.83,0.77,,83.91,87.33,,,Visualizer
moment,19.501,8.66,8.17,0.85,0.79,,83.84,87.33,,,Visualizer
moment,19.748,8.66,8.47,0.85,0.74,,83.91,87.31,,,Visualizer
moment,19.999,8.67,8.51,0.88,0.72,,83.97,87.3,,,Visualizer
moment,20.251,8.63,8.9,0.92,0.9,,83.94,87.35,,,Visualizer
moment,20.499,8.73,8.92,0.94,0.74,,83.97,87.4,,,Visualizer
moment,20.751,8.74,9.33,0.92,0.85,,84.03,87.29,,,Visualizer
moment,20.999,8.58,9.4,0.98,0.88,,84.16,87.29,,,Visualizer
moment,21.251,8.72,9.54,0.96,0.76,,84.29,87.33,,,Visualizer
moment,21.506,8.67,9.76,1.0,0.83,,84.35,87.31,,,Visualizer
moment,21.749,8.65,9.95,1.01,0.73,,84.32,87.32,,,Visualizer
moment,22.002,8.69,10.3,1.03,0.89,,84.55,87.28,,,Visualizer
moment,22.251,8.7,10.34,1.03,0.79,,84.68,87.25,,,Visualizer
moment,22.501,8.68,10.84,1.03,1.07,,84.84,87.24,,,Visualizer
moment,22.752,8.67,10.95,1.02,0.99,,85.03,87.26,,,Visualizer
moment,23.0,8.67,11.27,1.04,0.96,,85.19,87.22,,,Visualizer
moment,23.25,8.67,11.49,1.06,1.14,,85.29,87.22,,,Visualizer
moment,23.499,8.67,11.78,1.08,0.93,,85.45,87.21,,,Visualizer
moment,23.751,8.69,11.92,1.1,0.96,,85.67,87.21,,,Visualizer
moment,24.0,8.67,12.23,1.12,0.95,,85.86,87.19,,,Visualizer
moment,24.25,8.67,12.5,1.16,1.0,,86.12,87.13,,,Visualizer
moment,24.501,8.67,12.83,1.19,1.04,,86.41,87.12,,,Visualizer
moment,24.749,8.7,13.05,1.22,1.12,,86.64,87.14,,,Visualizer
moment,24.999,8.68,13.42,1.23,1.18,,86.83,87.08,,,Visualizer
moment,25.249,8.7,13.62,1.24,1.11,,87.16,87.1,,,Visualizer
moment,25.498,8.68,13.83,1.26,1.1,,87.32,87.12,,,Visualizer
moment,25.748,8.65,14.12,1.26,1.06,,87.45,87.07,,,Visualizer
moment,26.012,8.68,14.52,1.27,1.09,,87.68,87.02,,,Visualizer
moment,26.25,8.67,14.95,1.32,1.32,,87.97,86.97,,,Visualizer
moment,26.499,8.68,15.15,1.33,1.31,,88.16,87.04,,,Visualizer
moment,26.751,8.7,15.45,1.32,1.32,,88.13,87.05,,,Visualizer
moment,26.999,8.65,15.77,1.36,1.27,,88.39,87.06,,,Visualizer
moment,27.249,8.7,16.13,1.4,1.17,,88.69,87.0,,,Visualizer
moment,27.499,8.72,16.38,1.39,1.22,,88.72,87.08,,,Visualizer
moment,27.749,8.66,16.81,1.37,1.35,,88.85,87.05,,,Visualizer
moment,28.002,8.64,17.03,1.38,1.25,,88.98,87.03,,,Visualizer
moment,28.249,8.67,17.28,1.42,1.34,,89.24,87.07,,,Visualizer
moment,28.498,8.69,17.71,1.44,1.32,,89.41,87.01,,,Visualizer
moment,28.749,8.7,17.96,1.47,1.33,,89.41,87.06,,,Visualizer
moment,28.999,8.69,18.34,1.48,1.3,,89.64,87.06,,,Visualizer
moment,29.249,8.68,18.59,1.51,1.3,,89.77,87.11,,,Visualizer
moment,29.499,8.68,19.02,1.54,1.3,,89.9,87.16,,,Visualizer
moment,29.748,8.71,19.24,1.56,1.27,,90.0,87.08,,,Visualizer
moment,29.999,8.7,19.66,1.56,1.31,,90.09,87.04,,,Visualizer
moment,30.251,8.68,19.99,1.59,1.38,,90.36,87.15,,,Visualizer
moment,30.5,8.71,20.4,1.55,1.37,,90.36,87.17,,,Visualizer
moment,30.749,8.66,20.67,1.58,1.41,,90.55,87.1,,,Visualizer
moment,30.999,8.68,21.13,1.6,1.45,,90.66,87.18,,,Visualizer
moment,31.251,8.69,21.36,1.59,1.36,,90.69,87.19,,,Visualizer
moment,31.498,8.67,21.81,1.59,1.39,,90.82,87.24,,,Visualizer
moment,31.748,8.68,22.1,1.6,1.41,,91.05,87.24,,,Visualizer
moment,31.998,8.7,22.5,1.6,1.36,,90.95,87.25,,,Visualizer
moment,32.259,8.71,22.81,1.62,1.43,,91.09,87.32,,,Visualizer
moment,32.498,8.71,23.25,1.65,1.42,,91.22,87.36,,,Visualizer
moment,32.75,8.74,23.62,1.65,1.5,,91.25,87.33,,,Visualizer
moment,32.999,8.68,24.07,1.67,1.55,,91.32,87.34,,,Visualizer
moment,33.248,8.7,24.31,1.69,1.48,,91.38,87.36,,,Visualizer
moment,33.498,8.73,24.77,1.69,1.5,,91.38,87.42,,,Visualizer
moment,33.747,8.7,25.06,1.7,1.42,,91.32,87.47,,,Visualizer
moment,33.998,8.69,25.49,1.69,1.4,,91.32,87.47,,,Visualizer
moment,34.249,8.66,25.79,1.71,1.46,,91.29,87.53,,,Visualizer
moment,34.498,8.71,26.19,1.72,1.57,,91.32,87.57,,,Visualizer
moment,34.748,8.72,26.57,1.7,1.49,,91.18,87.59,,,Visualizer
moment,34.997,8.66,26.86,1.71,1.46,,91.22,87.6,,,Visualizer
moment,35.248,8.73,27.34,1.71,1.53,,91.12,87.61,,,Visualizer
moment,35.5,8.69,27.58,1.71,1.37,,91.12,87.7,,,Visualizer
moment,35.748,8.68,28.08,1.72,1.49,,91.09,87.7,,,Visualizer
