information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,4.63,2.16,1.57,0.69,,91.75,95.2,,,Visualizer
moment,13.366,4.91,2.48,1.57,0.88,,91.62,95.14,,,Visualizer
moment,13.543,5.12,2.51,1.58,0.92,,91.59,95.12,,,Visualizer
moment,13.816,5.32,2.99,1.48,1.02,,91.65,95.06,,,Visualizer
moment,13.993,5.42,3.14,1.45,0.97,,91.82,95.05,,,Visualizer
moment,14.177,5.56,3.39,1.44,1.15,,91.92,95.04,,,Visualizer
moment,14.399,5.66,3.69,1.41,1.13,,92.19,94.96,,,Visualizer
moment,14.623,5.73,4.01,1.4,1.37,,92.26,94.99,,,Visualizer
moment,14.803,5.8,4.28,1.38,1.31,,92.39,94.94,,,Visualizer
moment,15.074,5.85,4.58,1.39,1.35,,92.39,94.94,,,Visualizer
moment,15.253,5.89,4.91,1.41,1.43,,92.66,94.84,,,Visualizer
moment,15.433,5.91,5.19,1.4,1.41,,92.66,94.86,,,Visualizer
moment,15.659,5.9,5.54,1.4,1.43,,92.76,94.76,,,Visualizer
moment,15.838,5.96,5.81,1.36,1.54,,92.73,94.8,,,Visualizer
moment,16.066,5.97,6.04,1.34,1.56,,92.76,94.78,,,Visualizer
moment,16.288,5.94,6.42,1.35,1.56,,92.66,94.72,,,Visualizer
moment,16.468,5.97,6.7,1.36,1.58,,92.73,94.62,,,Visualizer
moment,16.693,6.01,7.11,1.4,1.65,,92.62,94.61,,,Visualizer
moment,16.923,6.0,7.39,1.4,1.48,,92.59,94.64,,,Visualizer
moment,17.098,5.95,7.77,1.45,1.62,,92.56,94.59,,,Visualizer
moment,17.323,5.98,8.09,1.46,1.57,,92.39,94.5,,,Visualizer
moment,17.503,5.97,8.39,1.48,1.58,,92.29,94.54,,,Visualizer
moment,17.728,5.99,8.83,1.5,1.61,,92.32,94.49,,,Visualizer
moment,17.955,5.99,9.12,1.52,1.62,,92.09,94.44,,,Visualizer
moment,18.133,5.95,9.53,1.55,1.65,,92.05,94.46,,,Visualizer
moment,18.358,5.93,9.85,1.54,1.65,,92.02,94.47,,,Visualizer
moment,18.583,5.89,10.35,1.54,1.63,,92.02,94.44,,,Visualizer
moment,18.763,5.9,10.35,1.55,1.63,,91.89,94.39,,,Visualizer
moment,18.988,5.86,10.99,1.61,1.91,,91.95,94.34,,,Visualizer
moment,19.167,5.86,11.43,1.61,1.94,,91.75,94.32,,,Visualizer
moment,19.393,5.83,11.75,1.64,1.9,,91.95,94.31,,,Visualizer
moment,19.618,5.83,12.18,1.61,2.03,,91.85,94.17,,,Visualizer
moment,19.797,5.79,12.59,1.66,2.1,,91.95,94.22,,,Visualizer
moment,20.023,5.79,12.98,1.68,1.87,,91.92,94.23,,,Visualizer
moment,20.248,5.77,13.55,1.68,1.84,,91.85,94.15,,,Visualizer
moment,20.428,5.73,13.72,1.67,1.85,,91.85,94.1,,,Visualizer
moment,20.653,5.69,14.24,1.72,1.93,,91.99,94.07,,,Visualizer
moment,20.878,5.72,14.63,1.74,1.91,,91.89,94.02,,,Visualizer
moment,21.065,5.69,15.21,1.75,1.93,,91.99,94.05,,,Visualizer
moment,21.286,5.63,15.68,1.8,2.0,,91.92,94.01,,,Visualizer
moment,21.514,5.65,15.87,1.78,2.02,,91.92,93.92,,,Visualizer
moment,21.688,5.61,16.5,1.79,1.9,,91.92,93.89,,,Visualizer
moment,21.914,5.6,16.5,1.82,1.9,,91.99,93.96,,,Visualizer
moment,22.093,5.57,17.15,1.84,2.18,,91.92,93.85,,,Visualizer
moment,22.319,5.56,17.57,1.86,2.21,,92.05,93.81,,,Visualizer
moment,22.544,5.52,18.23,1.87,2.21,,91.99,93.82,,,Visualizer
moment,22.768,5.51,18.45,1.89,2.21,,92.02,93.68,,,Visualizer
moment,22.947,5.5,19.11,1.91,2.09,,91.89,93.66,,,Visualizer
moment,23.13,5.47,19.52,1.92,2.03,,91.95,93.71,,,Visualizer
moment,23.353,5.48,19.78,1.91,2.07,,91.99,93.69,,,Visualizer
moment,23.578,5.41,20.38,1.94,2.02,,91.95,93.61,,,Visualizer
moment,23.758,5.4,20.86,1.96,2.06,,92.05,93.52,,,Visualizer
moment,24.073,5.43,21.28,1.94,2.04,,92.02,93.54,,,Visualizer
moment,24.207,5.38,21.69,1.92,2.04,,91.89,93.55,,,Visualizer
moment,24.39,5.33,22.14,1.96,2.03,,91.95,93.51,,,Visualizer
moment,24.613,5.31,22.58,2.0,2.06,,91.89,93.51,,,Visualizer
moment,24.793,5.29,22.58,2.03,2.06,,91.92,93.46,,,Visualizer
moment,25.019,5.32,23.26,2.02,2.25,,91.92,93.44,,,Visualizer
moment,25.243,5.25,23.96,2.02,2.33,,91.92,93.38,,,Visualizer
moment,25.423,5.24,24.18,2.02,2.33,,91.92,93.41,,,Visualizer
moment,25.648,5.26,24.87,2.01,2.33,,92.05,93.39,,,Visualizer
moment,25.874,5.22,25.23,2.02,2.05,,91.95,93.31,,,Visualizer
moment,26.054,5.18,25.54,2.04,2.14,,92.05,93.27,,,Visualizer
moment,26.278,5.17,26.19,2.06,2.09,,92.02,93.26,,,Visualizer
moment,26.458,5.12,26.42,2.05,2.1,,91.85,93.28,,,Visualizer
moment,26.686,5.14,27.13,2.07,2.12,,91.99,93.26,,,Visualizer
moment,26.908,5.08,27.53,2.08,2.16,,92.09,93.25,,,Visualizer
moment,27.088,5.09,27.98,2.08,2.1,,92.02,93.07,,,Visualizer
moment,27.313,5.02,28.41,2.06,2.08,,92.09,93.08,,,Visualizer
moment,27.538,5.07,28.89,2.08,2.07,,92.12,93.16,,,Visualizer
moment,27.718,5.04,29.38,2.04,2.11,,92.05,93.13,,,Visualizer
moment,27.943,5.02,29.71,2.01,2.2,,92.02,93.06,,,Visualizer
moment,28.123,5.0,30.2,2.02,2.31,,92.09,93.09,,,Visualizer
moment,28.348,4.89,30.72,2.04,2.34,,91.99,93.05,,,Visualizer
moment,28.573,4.9,31.17,2.09,2.38,,92.09,93.01,,,Visualizer
moment,28.753,4.87,31.62,2.15,2.31,,91.99,92.96,,,Visualizer
moment,28.978,4.9,32.02,2.15,2.17,,92.02,92.96,,,Visualizer
moment,29.203,4.9,32.24,2.15,2.17,,91.99,92.97,,,Visualizer
moment,29.383,4.82,32.92,2.14,2.06,,91.99,92.92,,,Visualizer
moment,29.609,4.85,33.4,2.15,2.09,,92.02,92.92,,,Visualizer
moment,29.833,4.84,33.84,2.15,2.08,,91.95,92.96,,,Visualizer
moment,30.013,4.81,34.26,2.12,2.1,,92.02,92.82,,,Visualizer
moment,30.238,4.76,34.71,2.13,2.11,,91.92,92.85,,,Visualizer
moment,30.463,4.76,35.19,2.14,2.13,,92.02,92.85,,,Visualizer
moment,30.643,4.71,35.63,2.17,2.09,,91.99,92.83,,,Visualizer
moment,30.876,4.69,36.11,2.19,2.13,,91.82,92.81,,,Visualizer
moment,31.048,4.72,36.57,2.14,2.35,,91.89,92.83,,,Visualizer
moment,31.276,4.63,36.98,2.13,2.34,,91.95,92.76,,,Visualizer
moment,31.498,4.63,37.45,2.15,2.35,,91.85,92.68,,,Visualizer
moment,31.723,4.6,38.09,2.17,2.31,,91.85,92.67,,,Visualizer
moment,31.903,4.56,38.32,2.2,2.29,,91.99,92.67,,,Visualizer
moment,32.084,4.59,38.72,2.19,2.02,,92.12,92.67,,,Visualizer
moment,32.308,4.61,39.17,2.12,2.05,,92.02,92.68,,,Visualizer
moment,32.533,4.56,39.6,2.16,2.02,,91.99,92.69,,,Visualizer
moment,32.713,4.51,40.11,2.14,2.17,,91.95,92.74,,,Visualizer
moment,33.028,4.49,40.75,2.15,2.09,,91.95,92.66,,,Visualizer
moment,33.171,4.49,41.14,2.11,2.07,,92.05,92.55,,,Visualizer
moment,33.343,4.42,41.37,2.17,2.06,,92.02,92.58,,,Visualizer
moment,33.568,4.41,41.86,2.18,2.12,,91.95,92.52,,,Visualizer
moment,33.749,4.38,42.25,2.18,2.01,,92.02,92.5,,,Visualizer
moment,33.973,4.41,42.44,2.17,1.96,,91.92,92.5,,,Visualizer
moment,34.3,4.36,43.55,2.21,2.26,,92.02,92.45,,,Visualizer
