information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.903,3.07,-216.41,0.02,93.71,,93.71,90.81,,,Visualizer
moment,8.073,3.06,-216.41,0.01,93.71,,93.5,90.79,,,Visualizer
moment,8.325,3.06,-216.41,0.01,93.71,,93.5,90.8,,,Visualizer
moment,8.523,3.05,-216.41,0.01,93.71,,93.54,90.82,,,Visualizer
moment,8.723,3.04,-216.41,0.01,93.71,,93.44,90.82,,,Visualizer
moment,8.923,3.03,-216.41,0.0,93.71,,93.47,90.88,,,Visualizer
moment,9.18,3.03,-216.41,0.0,93.71,,93.34,90.9,,,Visualizer
moment,9.325,3.02,-216.41,0.0,93.71,,93.23,90.87,,,Visualizer
moment,9.576,3.01,-216.41,0.0,93.71,,93.2,90.89,,,Visualizer
moment,9.774,3.01,-216.41,0.0,93.71,,93.34,90.88,,,Visualizer
moment,9.978,3.0,-216.41,0.0,93.71,,93.23,90.84,,,Visualizer
moment,10.174,3.0,-216.41,0.0,93.71,,93.3,90.88,,,Visualizer
moment,10.48,2.99,-216.41,0.0,93.71,,93.1,90.9,,,Visualizer
moment,10.602,2.99,-216.41,0.0,93.71,,93.03,90.9,,,Visualizer
moment,10.828,2.99,-216.41,0.0,93.71,,92.96,90.87,,,Visualizer
moment,11.076,2.98,-216.41,0.0,93.71,,93.03,90.79,,,Visualizer
moment,11.224,2.98,-216.41,0.0,93.71,,93.0,90.86,,,Visualizer
moment,11.429,2.97,-216.41,0.0,93.71,,93.07,90.91,,,Visualizer
moment,11.623,2.97,-216.41,0.0,93.71,,92.96,90.92,,,Visualizer
moment,11.824,2.97,-216.41,0.0,93.71,,92.9,90.91,,,Visualizer
moment,12.081,2.97,-216.41,0.0,93.71,,92.9,90.92,,,Visualizer
moment,12.273,2.96,-216.41,0.0,93.71,,92.93,90.94,,,Visualizer
moment,12.477,2.96,-216.41,0.0,93.71,,92.93,90.97,,,Visualizer
moment,12.672,2.96,-216.41,0.0,93.71,,92.8,90.94,,,Visualizer
moment,12.878,2.96,-216.41,0.0,93.71,,92.8,91.0,,,Visualizer
moment,13.073,2.95,-216.41,0.0,93.71,,92.76,91.01,,,Visualizer
moment,13.379,2.95,-216.41,0.0,93.71,,92.86,90.97,,,Visualizer
moment,13.524,2.95,-216.41,0.0,93.71,,92.73,90.97,,,Visualizer
moment,13.724,2.95,-216.41,0.0,93.71,,92.7,90.95,,,Visualizer
moment,13.94,2.95,-216.41,0.0,93.71,,92.66,90.94,,,Visualizer
moment,14.179,2.95,-216.41,0.0,93.71,,92.66,90.93,,,Visualizer
moment,14.336,2.95,-216.41,0.0,93.71,,92.7,90.93,,,Visualizer
moment,14.579,2.94,-216.41,0.0,93.71,,92.66,90.98,,,Visualizer
moment,14.773,2.94,-216.41,0.0,93.71,,92.73,90.95,,,Visualizer
moment,15.026,2.95,-216.41,0.0,93.71,,92.7,90.99,,,Visualizer
moment,15.174,2.94,-216.41,0.0,93.71,,92.63,91.04,,,Visualizer
moment,15.379,2.94,-216.41,0.0,93.71,,92.59,90.97,,,Visualizer
moment,15.578,2.94,-216.41,0.0,93.71,,92.66,91.01,,,Visualizer
moment,15.879,2.94,-216.41,0.0,93.71,,92.56,91.03,,,Visualizer
moment,16.023,2.94,-216.41,0.0,93.71,,92.63,91.04,,,Visualizer
moment,16.245,2.94,-216.41,0.0,93.71,,92.53,91.03,,,Visualizer
moment,16.423,2.94,-216.41,0.0,93.71,,92.63,91.07,,,Visualizer
moment,16.676,2.94,-216.41,0.0,93.71,,92.53,91.01,,,Visualizer
moment,16.932,2.94,-216.41,0.0,93.71,,92.49,91.02,,,Visualizer
moment,17.075,2.94,-216.41,0.0,93.71,,92.56,91.06,,,Visualizer
moment,17.279,2.94,-216.41,0.0,93.71,,92.53,91.07,,,Visualizer
moment,17.473,2.94,-216.41,0.0,93.71,,92.49,91.08,,,Visualizer
moment,17.68,2.94,-216.41,0.0,93.71,,92.43,91.05,,,Visualizer
moment,17.88,2.94,-216.41,0.0,93.71,,92.53,91.05,,,Visualizer
moment,18.181,2.94,-216.41,0.0,93.71,,92.49,91.07,,,Visualizer
moment,18.325,2.94,-216.41,0.0,93.71,,92.36,91.08,,,Visualizer
moment,18.53,2.94,-216.41,0.0,93.71,,92.43,91.1,,,Visualizer
moment,18.779,2.94,-216.41,0.0,93.71,,92.56,91.05,,,Visualizer
moment,18.925,2.94,-216.41,0.0,93.71,,92.56,91.08,,,Visualizer
moment,19.129,2.95,-216.41,0.0,93.71,,92.46,91.13,,,Visualizer
moment,19.324,2.94,-216.41,0.0,93.71,,92.36,91.09,,,Visualizer
moment,19.528,2.94,-216.41,0.0,93.71,,92.49,91.06,,,Visualizer
moment,19.829,2.94,-216.41,0.0,93.71,,92.56,91.08,,,Visualizer
moment,19.976,2.94,-216.41,0.0,93.71,,92.29,91.13,,,Visualizer
moment,20.229,2.94,-216.41,0.0,93.71,,92.43,91.1,,,Visualizer
moment,20.374,2.94,-216.41,0.0,93.71,,92.29,91.1,,,Visualizer
moment,20.582,2.94,-216.41,0.0,93.71,,92.39,91.13,,,Visualizer
moment,20.83,2.95,-216.41,0.0,93.71,,92.36,91.15,,,Visualizer
moment,21.031,2.95,-216.41,0.0,93.71,,92.39,91.14,,,Visualizer
moment,21.224,2.94,-216.41,0.0,93.71,,92.39,91.13,,,Visualizer
moment,21.425,2.94,-216.41,0.0,93.71,,92.43,91.1,,,Visualizer
moment,21.639,2.94,-216.41,0.0,93.71,,92.29,91.21,,,Visualizer
moment,21.88,2.94,-216.41,0.0,93.71,,92.39,91.17,,,Visualizer
moment,22.023,2.94,-216.41,0.0,93.71,,92.39,91.16,,,Visualizer
moment,22.332,2.94,-216.41,0.0,93.71,,92.39,91.16,,,Visualizer
moment,22.472,2.94,-216.41,0.0,93.71,,92.32,91.15,,,Visualizer
moment,22.729,2.93,-216.41,0.0,93.71,,92.39,91.2,,,Visualizer
moment,22.874,2.92,-216.41,0.0,93.71,,92.39,91.19,,,Visualizer
moment,23.074,2.92,-216.41,0.0,93.71,,92.49,91.27,,,Visualizer
moment,23.325,2.92,-216.41,0.0,93.71,,92.29,91.17,,,Visualizer
moment,23.523,2.92,-216.41,0.0,93.71,,92.32,91.22,,,Visualizer
moment,23.723,2.91,-216.41,0.0,93.71,,92.43,91.26,,,Visualizer
moment,23.942,2.91,-216.41,0.0,93.71,,92.36,91.25,,,Visualizer
moment,24.127,2.91,-216.41,0.0,93.71,,92.43,91.21,,,Visualizer
moment,24.326,2.9,-216.41,0.0,93.71,,92.39,91.25,,,Visualizer
moment,24.524,2.89,-216.41,0.0,93.71,,92.49,91.2,,,Visualizer
moment,24.842,2.89,-216.41,0.0,93.71,,92.39,91.24,,,Visualizer
moment,24.985,2.89,-216.41,0.0,93.71,,92.56,91.31,,,Visualizer
moment,25.173,2.88,-216.41,0.0,93.71,,92.43,91.33,,,Visualizer
moment,25.374,2.87,-216.41,0.0,93.71,,92.49,91.28,,,Visualizer
moment,25.577,2.86,-216.41,0.0,93.71,,92.49,91.29,,,Visualizer
moment,25.827,2.86,-216.41,0.0,93.71,,92.56,91.34,,,Visualizer
moment,26.023,2.85,-216.41,0.0,93.71,,92.46,91.39,,,Visualizer
moment,26.222,2.84,-216.41,0.0,93.71,,92.63,91.4,,,Visualizer
moment,26.429,2.83,-216.41,0.0,93.71,,92.49,91.37,,,Visualizer
moment,26.63,2.83,-216.41,0.0,93.71,,92.56,91.34,,,Visualizer
moment,26.823,2.82,-216.41,0.0,93.71,,92.56,91.42,,,Visualizer
moment,27.079,2.81,-216.41,0.0,93.71,,92.56,91.36,,,Visualizer
moment,27.273,2.81,-216.41,0.0,93.71,,92.59,91.36,,,Visualizer
moment,27.479,2.8,-216.41,0.0,93.71,,92.63,91.4,,,Visualizer
moment,27.681,2.79,-216.41,0.0,93.71,,92.53,91.44,,,Visualizer
moment,27.877,2.78,-216.41,0.0,93.71,,92.7,91.43,,,Visualizer
moment,28.08,2.77,-216.41,0.0,93.71,,92.59,91.41,,,Visualizer
moment,28.382,2.77,-216.41,0.0,93.71,,92.73,91.5,,,Visualizer
moment,28.523,2.76,-216.41,0.0,93.71,,92.53,91.43,,,Visualizer
moment,28.727,2.75,-216.41,0.0,93.71,,92.73,91.38,,,Visualizer
moment,28.923,2.74,-216.41,0.0,93.71,,92.8,91.46,,,Visualizer
moment,29.13,2.74,-216.41,0.0,93.71,,92.8,91.52,,,Visualizer
moment,29.325,2.73,-216.41,0.0,93.71,,92.73,91.47,,,Visualizer
moment,29.534,2.72,-216.41,0.0,93.71,,92.73,91.46,,,Visualizer
moment,29.779,2.72,-216.41,0.0,93.71,,92.83,91.52,,,Visualizer
moment,29.973,2.71,-216.41,0.0,93.71,,92.76,91.49,,,Visualizer
moment,30.173,2.7,-216.41,0.0,93.71,,92.8,91.51,,,Visualizer
moment,30.375,2.69,-216.41,0.0,93.71,,92.76,91.54,,,Visualizer
moment,30.572,2.69,-216.41,0.0,93.71,,92.8,91.55,,,Visualizer
moment,30.826,2.69,-216.41,0.0,93.71,,92.8,91.62,,,Visualizer
moment,31.023,2.68,-216.41,0.0,93.71,,92.9,91.61,,,Visualizer
moment,31.223,2.67,-216.41,0.0,93.71,,92.86,91.55,,,Visualizer
moment,31.423,2.67,-216.41,0.0,93.71,,92.86,91.57,,,Visualizer
moment,31.625,2.66,-216.41,0.0,93.71,,92.9,91.58,,,Visualizer
moment,31.823,2.65,-216.41,0.0,93.71,,92.86,91.56,,,Visualizer
moment,32.024,2.65,-216.41,0.0,93.71,,92.96,91.62,,,Visualizer
moment,32.28,2.64,-216.41,0.0,93.71,,92.93,91.62,,,Visualizer
moment,32.474,2.64,-216.41,0.0,93.71,,93.0,91.7,,,Visualizer
moment,32.678,2.63,-216.41,0.0,93.71,,93.0,91.74,,,Visualizer
moment,32.881,2.62,-216.41,0.0,93.71,,93.07,91.64,,,Visualizer
moment,33.074,2.62,-216.41,0.0,93.71,,92.9,91.68,,,Visualizer
moment,33.323,2.62,-216.41,0.0,93.71,,93.07,91.7,,,Visualizer
moment,33.523,2.61,-216.41,0.0,93.71,,93.1,91.71,,,Visualizer
moment,33.736,2.6,-216.41,0.0,93.71,,93.1,91.8,,,Visualizer
moment,33.922,2.59,-216.41,0.0,93.71,,93.17,91.75,,,Visualizer
moment,34.126,2.59,-216.41,0.0,93.71,,93.13,91.86,,,Visualizer
moment,34.341,2.59,-216.41,0.0,93.71,,93.07,91.83,,,Visualizer
moment,34.524,2.58,-216.41,0.0,93.71,,93.2,91.74,,,Visualizer
moment,34.78,2.57,-216.41,0.0,93.71,,93.2,91.79,,,Visualizer
moment,34.974,2.57,-216.41,0.0,93.71,,93.1,91.82,,,Visualizer
moment,35.185,2.56,-216.41,0.0,93.71,,93.03,91.75,,,Visualizer
moment,35.374,2.56,-216.41,0.0,93.71,,93.2,91.76,,,Visualizer
moment,35.579,2.55,-216.41,0.0,93.71,,93.3,91.82,,,Visualizer
moment,35.823,2.55,-216.41,0.0,93.71,,93.17,91.75,,,Visualizer
moment,36.085,2.55,-216.41,0.0,93.71,,93.17,91.83,,,Visualizer
moment,36.223,2.54,-216.41,0.0,93.71,,93.3,91.87,,,Visualizer
moment,36.478,2.53,-216.41,0.0,93.71,,93.34,91.86,,,Visualizer
moment,36.624,2.53,-216.41,0.0,93.71,,93.4,91.87,,,Visualizer
moment,36.822,2.53,-216.41,0.0,93.71,,93.37,91.92,,,Visualizer
moment,37.026,2.52,-216.41,0.0,93.71,,93.27,91.94,,,Visualizer
moment,37.323,2.51,-216.41,0.0,93.71,,93.37,91.97,,,Visualizer
moment,37.473,2.51,-216.41,0.0,93.71,,93.4,91.93,,,Visualizer
moment,37.727,2.51,-216.41,0.0,93.71,,93.3,92.0,,,Visualizer
moment,37.925,2.5,-216.41,0.0,93.71,,93.4,92.01,,,Visualizer
moment,38.074,2.49,-216.41,0.0,93.71,,93.4,91.98,,,Visualizer
moment,38.327,2.49,-216.41,0.0,93.71,,93.4,91.95,,,Visualizer
moment,38.524,2.49,-216.41,0.0,93.71,,93.4,91.96,,,Visualizer
moment,38.723,2.48,-216.41,0.0,93.71,,93.68,91.99,,,Visualizer
moment,38.927,2.47,-216.41,0.0,93.71,,93.54,92.01,,,Visualizer
moment,39.123,2.47,-216.41,0.0,93.71,,93.44,92.06,,,Visualizer
moment,39.322,2.47,-216.41,0.0,93.71,,93.44,92.0,,,Visualizer
moment,39.522,2.46,-216.41,0.0,93.71,,93.64,92.01,,,Visualizer
moment,39.725,2.46,-216.41,0.0,93.71,,93.68,92.12,,,Visualizer
moment,39.973,2.46,-216.41,0.0,93.71,,93.61,92.09,,,Visualizer
moment,40.178,2.45,-216.41,0.0,93.71,,93.47,92.13,,,Visualizer
moment,40.373,2.44,-216.41,0.0,93.71,,93.64,92.11,,,Visualizer
moment,40.578,2.44,-216.41,0.0,93.71,,93.57,92.09,,,Visualizer
moment,40.773,2.43,-216.41,0.0,93.71,,93.61,92.14,,,Visualizer
moment,41.039,2.43,-216.41,0.0,93.71,,93.68,92.14,,,Visualizer
moment,41.224,2.42,-216.41,0.0,93.71,,93.64,92.14,,,Visualizer
moment,41.437,2.42,-216.41,0.0,93.71,,93.64,92.15,,,Visualizer
moment,41.623,2.42,-216.41,0.0,93.71,,93.74,92.16,,,Visualizer
moment,41.827,2.41,-216.41,0.0,93.71,,93.61,92.17,,,Visualizer
moment,42.028,2.41,-216.41,0.0,93.71,,93.68,92.16,,,Visualizer
moment,42.227,2.41,-216.41,0.0,93.71,,93.84,92.2,,,Visualizer
moment,42.485,2.41,-216.41,0.0,93.71,,93.88,92.23,,,Visualizer
moment,42.673,2.4,-216.41,0.0,93.71,,93.78,92.21,,,Visualizer
moment,42.887,2.39,-216.41,0.0,93.71,,93.81,92.31,,,Visualizer
moment,43.078,2.38,-216.41,0.0,93.71,,93.78,92.23,,,Visualizer
moment,43.278,2.38,-216.41,0.0,93.71,,93.64,92.24,,,Visualizer
moment,43.473,2.38,-216.41,0.0,93.71,,93.84,92.25,,,Visualizer
moment,43.727,2.37,-216.41,0.0,93.71,,93.74,92.26,,,Visualizer
moment,43.988,2.37,-216.41,0.0,93.71,,94.02,92.32,,,Visualizer
moment,44.131,2.37,-216.41,0.0,93.71,,93.91,92.31,,,Visualizer
moment,44.322,2.36,-216.41,0.0,93.71,,93.78,92.33,,,Visualizer
moment,44.528,2.36,-216.41,0.0,93.71,,93.78,92.32,,,Visualizer
moment,44.723,2.36,-216.41,0.0,93.71,,93.81,92.33,,,Visualizer
moment,45.027,2.35,-216.41,0.0,93.71,,93.81,92.32,,,Visualizer
moment,45.228,2.35,-216.41,0.0,93.71,,93.98,92.36,,,Visualizer
moment,45.373,2.34,-216.41,0.0,93.71,,93.95,92.43,,,Visualizer
moment,45.574,2.34,-216.41,0.0,93.71,,93.91,92.39,,,Visualizer
moment,45.786,2.34,-216.41,0.0,93.71,,93.95,92.4,,,Visualizer
moment,45.973,2.33,-216.41,0.0,93.71,,93.88,92.45,,,Visualizer
moment,46.279,2.32,-216.41,0.0,93.71,,93.95,92.43,,,Visualizer
moment,46.423,2.32,-216.41,0.0,93.71,,93.98,92.42,,,Visualizer
moment,46.629,2.32,-216.41,0.0,93.71,,94.02,92.43,,,Visualizer
moment,46.827,2.32,-216.41,0.0,93.71,,93.91,92.4,,,Visualizer
moment,47.028,2.31,-216.41,0.0,93.71,,93.91,92.47,,,Visualizer
moment,47.278,2.31,-216.41,0.0,93.71,,94.12,92.41,,,Visualizer
moment,47.473,2.31,-216.41,0.0,93.71,,94.12,92.4,,,Visualizer
moment,47.727,2.3,-216.41,0.0,93.71,,94.05,92.52,,,Visualizer
moment,47.873,2.3,-216.41,0.0,93.71,,93.91,92.48,,,Visualizer
moment,48.126,2.3,-216.41,0.0,93.71,,94.05,92.53,,,Visualizer
moment,48.274,2.29,-216.41,0.0,93.71,,94.12,92.47,,,Visualizer
moment,48.478,2.29,-216.41,0.0,93.71,,94.05,92.56,,,Visualizer
moment,48.729,2.29,-216.41,0.0,93.71,,94.02,92.56,,,Visualizer
moment,48.924,2.28,-216.41,0.0,93.71,,94.18,92.58,,,Visualizer
moment,49.135,2.28,-216.41,0.0,93.71,,94.08,92.57,,,Visualizer
moment,49.322,2.27,-216.41,0.0,93.71,,94.08,92.57,,,Visualizer
moment,49.529,2.27,-216.41,0.0,93.71,,94.08,92.44,,,Visualizer
moment,49.722,2.27,-216.41,0.0,93.71,,94.15,92.52,,,Visualizer
moment,49.977,2.26,-216.41,0.0,93.71,,94.15,92.54,,,Visualizer
moment,50.174,2.26,-216.41,0.0,93.71,,94.22,92.53,,,Visualizer
moment,50.373,2.26,-216.41,0.0,93.71,,94.29,92.5,,,Visualizer
moment,50.582,2.25,-216.41,0.0,93.71,,94.15,92.58,,,Visualizer
moment,50.772,2.25,-216.41,0.0,93.71,,94.15,92.61,,,Visualizer
moment,50.98,2.25,-216.41,0.0,93.71,,94.15,92.53,,,Visualizer
moment,51.222,2.24,-216.41,0.0,93.71,,94.25,92.51,,,Visualizer
moment,51.433,2.24,-216.41,0.0,93.71,,94.36,92.54,,,Visualizer
moment,51.623,2.24,-216.41,0.0,93.71,,94.12,92.59,,,Visualizer
moment,51.822,2.24,-216.41,0.0,93.71,,94.18,92.64,,,Visualizer
moment,52.036,2.23,-216.41,0.0,93.71,,94.29,92.62,,,Visualizer
moment,52.227,2.23,-216.41,0.0,93.71,,94.25,92.64,,,Visualizer
moment,52.478,2.23,-216.41,0.0,93.71,,94.18,92.63,,,Visualizer
moment,52.673,2.22,-216.41,0.0,93.71,,94.15,92.62,,,Visualizer
moment,52.872,2.21,-216.41,0.0,93.71,,94.22,92.62,,,Visualizer
moment,53.076,2.21,-216.41,0.0,93.71,,94.39,92.72,,,Visualizer
moment,53.276,2.21,-216.41,0.0,93.71,,94.25,92.71,,,Visualizer
moment,53.472,2.21,-216.41,0.0,93.71,,94.22,92.66,,,Visualizer
moment,53.727,2.2,-216.41,0.0,93.71,,94.18,92.59,,,Visualizer
moment,53.983,2.2,-216.41,0.0,93.71,,94.25,92.67,,,Visualizer
moment,54.122,2.2,-216.41,0.0,93.71,,94.32,92.73,,,Visualizer
moment,54.326,2.19,-216.41,0.0,93.71,,94.22,92.68,,,Visualizer
moment,54.523,2.19,-216.41,0.0,93.71,,94.32,92.67,,,Visualizer
moment,54.722,2.19,-216.41,0.0,93.71,,94.36,92.68,,,Visualizer
moment,54.977,2.19,-216.41,0.0,93.71,,94.39,92.71,,,Visualizer
moment,55.272,2.18,-216.41,0.0,93.71,,94.25,92.69,,,Visualizer
moment,55.374,2.18,-216.41,0.0,93.71,,94.29,92.65,,,Visualizer
moment,55.583,2.18,-216.41,0.0,93.71,,94.18,92.73,,,Visualizer
moment,55.772,2.18,-216.41,0.0,93.71,,94.46,92.67,,,Visualizer
moment,55.973,2.17,-216.41,0.0,93.71,,94.15,92.66,,,Visualizer
moment,56.229,2.16,-216.41,0.0,93.71,,94.49,92.71,,,Visualizer
moment,56.43,2.17,-216.41,0.0,93.71,,94.36,92.68,,,Visualizer
moment,56.626,2.16,-216.41,0.0,93.71,,94.36,92.78,,,Visualizer
moment,56.824,2.16,-216.41,0.0,93.71,,94.36,92.72,,,Visualizer
moment,57.031,2.15,-216.41,0.0,93.71,,94.36,92.71,,,Visualizer
moment,57.23,2.15,-216.41,0.0,93.71,,94.42,92.76,,,Visualizer
moment,57.482,2.15,-216.41,0.0,93.71,,94.46,92.75,,,Visualizer
moment,57.673,2.15,-216.41,0.0,93.71,,94.36,92.75,,,Visualizer
moment,57.874,2.14,-216.41,0.0,93.71,,94.36,92.76,,,Visualizer
moment,58.08,2.14,-216.41,0.0,93.71,,94.42,92.77,,,Visualizer
moment,58.273,2.14,-216.41,0.0,93.71,,94.36,92.77,,,Visualizer
moment,58.473,2.14,-216.41,0.0,93.71,,94.36,92.76,,,Visualizer
moment,58.727,2.13,-216.41,0.0,93.71,,94.49,92.8,,,Visualizer
moment,58.923,2.13,-216.41,0.0,93.71,,94.42,92.78,,,Visualizer
moment,59.124,2.13,-216.41,0.0,93.71,,94.42,92.8,,,Visualizer
moment,59.343,2.12,-216.41,0.0,93.71,,94.36,92.75,,,Visualizer
moment,59.522,2.12,-216.41,0.0,93.71,,94.42,92.75,,,Visualizer
moment,59.722,2.12,-216.41,0.0,93.71,,94.46,92.81,,,Visualizer
moment,59.978,2.12,-216.41,0.0,93.71,,94.36,92.79,,,Visualizer
moment,60.18,2.11,-216.41,0.0,93.71,,94.42,92.78,,,Visualizer
moment,60.373,2.11,-216.41,0.0,93.71,,94.36,92.77,,,Visualizer
moment,60.584,2.11,-216.41,0.0,93.71,,94.46,92.79,,,Visualizer
moment,60.778,2.11,-216.41,0.0,93.71,,94.42,92.75,,,Visualizer
moment,60.973,2.1,-216.41,0.0,93.71,,94.32,92.8,,,Visualizer
moment,61.227,2.1,-216.41,0.0,93.71,,94.42,92.76,,,Visualizer
moment,61.423,2.1,-216.41,0.0,93.71,,94.46,92.78,,,Visualizer
moment,61.677,2.1,-216.41,0.0,93.71,,94.39,92.78,,,Visualizer
moment,61.823,2.09,-216.41,0.0,93.71,,94.42,92.8,,,Visualizer
moment,62.024,2.09,-216.41,0.0,93.71,,94.42,92.81,,,Visualizer
moment,62.234,2.09,-216.41,0.0,93.71,,94.39,92.76,,,Visualizer
moment,62.473,2.09,-216.41,0.0,93.71,,94.49,92.81,,,Visualizer
moment,62.683,2.08,-216.41,0.0,93.71,,94.39,92.8,,,Visualizer
moment,62.923,2.08,-216.41,0.0,93.71,,94.46,92.74,,,Visualizer
moment,63.074,2.07,-216.41,0.0,93.71,,94.46,92.84,,,Visualizer
moment,63.28,2.08,-216.41,0.18,93.71,,94.42,92.9,,,Visualizer
moment,63.481,2.51,-216.41,1.26,93.71,,94.22,92.77,,,Visualizer
moment,63.723,3.65,-216.41,2.51,93.71,,93.5,92.77,,,Visualizer
moment,63.935,3.7,-216.41,3.65,93.71,,91.96,92.88,,,Visualizer
moment,64.123,3.79,-216.41,4.43,93.71,,90.62,92.89,,,Visualizer
moment,64.326,3.94,-216.41,5.06,93.71,,90.09,93.02,,,Visualizer
moment,64.523,4.08,-216.41,5.57,93.71,,90.66,93.01,,,Visualizer
moment,64.722,4.4,-216.41,6.06,93.71,,92.02,92.97,,,Visualizer
moment,64.981,4.89,-216.41,6.67,93.71,,93.84,92.84,,,Visualizer
moment,65.173,5.15,-216.41,6.92,93.71,,95.72,92.7,,,Visualizer
moment,65.38,4.87,-216.41,6.9,93.71,,97.46,92.79,,,Visualizer
moment,65.573,4.61,-216.41,6.93,93.71,,98.72,92.92,,,Visualizer
moment,65.785,4.56,-216.41,7.01,93.71,,98.89,93.22,,,Visualizer
moment,65.973,4.63,-216.41,7.32,93.71,,97.95,93.65,,,Visualizer
moment,66.173,4.61,-216.41,7.78,93.71,,96.59,93.95,,,Visualizer
moment,66.431,4.56,-216.41,8.07,93.71,,95.07,94.3,,,Visualizer
moment,66.63,4.47,-216.41,8.22,93.71,,93.84,94.59,,,Visualizer
moment,66.823,4.44,-216.41,8.26,93.71,,92.86,94.65,,,Visualizer
moment,67.022,4.34,-216.41,8.29,93.71,,92.23,94.48,,,Visualizer
moment,67.223,4.32,-216.41,8.26,93.71,,91.99,94.29,,,Visualizer
moment,67.476,4.36,-216.41,8.25,93.71,,91.99,94.1,,,Visualizer
moment,67.674,4.36,-216.41,8.29,93.71,,92.09,93.83,,,Visualizer
moment,67.951,4.43,-216.41,8.24,93.71,,92.59,93.56,,,Visualizer
moment,68.123,4.47,-216.41,8.26,93.71,,93.07,93.43,,,Visualizer
moment,68.323,4.53,-216.41,8.3,93.71,,93.44,93.41,,,Visualizer
