information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.138,3.01,7.0,3.65,3.22,,71.26,78.37,,,Visualizer
moment,8.336,3.08,7.2,3.6,3.22,,71.26,78.31,,,Visualizer
moment,8.578,3.13,8.2,3.56,3.32,,71.16,78.18,,,Visualizer
moment,8.776,3.23,9.0,3.57,3.22,,71.04,78.13,,,Visualizer
moment,8.968,3.31,9.4,3.57,3.42,,71.16,77.99,,,Visualizer
moment,9.167,3.36,10.1,3.58,3.32,,71.07,77.89,,,Visualizer
moment,9.407,3.43,11.1,3.55,3.32,,71.2,77.81,,,Visualizer
moment,9.601,3.46,12.0,3.56,3.71,,71.26,77.67,,,Visualizer
moment,9.797,3.52,12.8,3.56,3.71,,71.42,77.56,,,Visualizer
moment,9.991,3.56,13.6,3.55,3.81,,71.59,77.51,,,Visualizer
moment,10.236,3.56,13.9,3.57,3.71,,71.68,77.42,,,Visualizer
moment,10.43,3.58,15.2,3.61,4.0,,71.78,77.33,,,Visualizer
moment,10.626,3.61,15.6,3.62,3.9,,71.91,77.26,,,Visualizer
moment,10.869,3.59,16.8,3.61,3.9,,71.91,77.19,,,Visualizer
moment,11.065,3.6,17.2,3.62,3.9,,72.04,77.1,,,Visualizer
moment,11.262,3.58,18.5,3.62,4.0,,72.04,76.96,,,Visualizer
moment,11.454,3.55,18.8,3.64,4.0,,72.1,76.97,,,Visualizer
moment,11.698,3.51,20.0,3.68,3.9,,72.07,76.88,,,Visualizer
moment,11.893,3.49,20.8,3.68,3.9,,71.97,76.74,,,Visualizer
moment,12.088,3.53,21.6,3.72,3.9,,72.07,76.74,,,Visualizer
moment,12.283,3.5,22.5,3.74,3.9,,72.1,76.7,,,Visualizer
moment,12.526,3.48,23.4,3.75,4.1,,72.04,76.54,,,Visualizer
moment,12.721,3.47,24.2,3.76,4.1,,71.88,76.53,,,Visualizer
moment,12.966,3.42,25.0,3.75,4.1,,71.91,76.47,,,Visualizer
moment,13.161,3.41,26.3,3.72,4.2,,71.91,76.39,,,Visualizer
moment,13.355,3.39,26.5,3.68,3.9,,71.81,76.35,,,Visualizer
moment,13.553,3.35,27.4,3.72,3.9,,71.81,76.34,,,Visualizer
moment,13.794,3.36,28.3,3.73,4.0,,71.81,76.22,,,Visualizer
moment,13.989,3.37,29.1,3.72,4.0,,71.91,76.14,,,Visualizer
moment,14.184,3.34,29.8,3.7,3.9,,71.97,76.17,,,Visualizer
moment,14.379,3.33,30.6,3.72,4.0,,72.07,76.08,,,Visualizer
moment,14.623,3.34,31.3,3.75,3.81,,72.16,76.04,,,Visualizer
moment,14.817,3.34,32.2,3.74,3.81,,72.29,75.97,,,Visualizer
moment,15.025,3.33,33.1,3.71,3.9,,72.39,75.94,,,Visualizer
moment,15.208,3.31,33.9,3.73,4.0,,72.46,75.86,,,Visualizer
moment,15.452,3.32,35.1,3.73,3.9,,72.46,75.74,,,Visualizer
moment,15.647,3.33,35.9,3.72,4.0,,72.52,75.71,,,Visualizer
moment,15.842,3.32,36.2,3.71,3.9,,72.59,75.73,,,Visualizer
moment,16.042,3.3,37.0,3.73,3.81,,72.68,75.7,,,Visualizer
moment,16.289,3.28,38.1,3.74,3.81,,72.75,75.64,,,Visualizer
