information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.298,6.28,18.8,1.01,1.1,,88.35,89.91,,,Visualizer
moment,28.548,6.48,19.2,0.97,1.2,,88.41,89.96,,,Visualizer
moment,28.799,6.15,19.4,1.02,1.1,,88.35,89.93,,,Visualizer
moment,29.049,6.3,19.8,1.0,1.2,,88.48,89.9,,,Visualizer
moment,29.298,6.23,20.0,0.97,1.2,,88.38,89.87,,,Visualizer
moment,29.55,6.02,20.3,0.98,1.1,,88.51,89.86,,,Visualizer
moment,29.81,6.21,20.7,0.97,1.2,,88.38,89.86,,,Visualizer
moment,30.05,6.14,20.9,0.96,1.1,,88.55,89.87,,,Visualizer
moment,30.305,6.1,21.2,1.03,1.2,,88.55,89.92,,,Visualizer
moment,30.549,6.27,21.5,0.99,1.2,,88.51,89.88,,,Visualizer
moment,30.799,5.97,21.7,0.98,1.1,,88.58,89.87,,,Visualizer
moment,31.049,6.01,22.1,1.01,1.2,,88.64,89.84,,,Visualizer
moment,31.3,6.15,22.3,0.99,1.1,,88.91,89.82,,,Visualizer
moment,31.55,5.92,22.6,0.98,1.1,,88.71,89.78,,,Visualizer
moment,31.806,5.94,22.9,1.03,1.2,,88.84,89.69,,,Visualizer
moment,32.055,6.08,23.2,0.99,1.1,,88.91,89.76,,,Visualizer
moment,32.302,5.86,23.5,0.96,1.2,,88.84,89.82,,,Visualizer
moment,32.56,5.83,23.8,1.03,1.2,,88.91,89.7,,,Visualizer
moment,32.808,5.99,24.0,1.0,1.1,,88.91,89.71,,,Visualizer
moment,33.049,5.78,24.4,0.98,1.2,,88.94,89.72,,,Visualizer
moment,33.306,5.68,24.6,1.02,1.1,,89.2,89.7,,,Visualizer
moment,33.549,5.87,24.9,1.0,1.1,,88.97,89.67,,,Visualizer
moment,33.799,5.82,25.1,0.99,1.1,,89.1,89.68,,,Visualizer
moment,34.049,5.65,25.5,0.98,1.1,,89.1,89.69,,,Visualizer
moment,34.298,5.69,25.7,1.04,1.1,,89.13,89.64,,,Visualizer
moment,34.548,5.9,26.0,0.98,1.1,,89.2,89.68,,,Visualizer
moment,34.807,5.73,26.4,0.98,1.2,,89.36,89.77,,,Visualizer
moment,35.052,5.66,26.6,0.97,1.1,,89.27,89.69,,,Visualizer
moment,35.306,5.63,26.8,1.04,1.1,,89.27,89.59,,,Visualizer
moment,35.556,5.83,27.2,1.01,1.2,,89.33,89.65,,,Visualizer
moment,35.804,5.68,27.4,0.99,1.1,,89.43,89.65,,,Visualizer
moment,36.054,5.59,27.7,0.98,1.1,,89.46,89.63,,,Visualizer
moment,36.304,5.6,28.0,1.01,1.2,,89.46,89.68,,,Visualizer
moment,36.549,5.73,28.3,1.02,1.1,,89.53,89.58,,,Visualizer
moment,36.799,5.73,28.5,1.0,1.1,,89.43,89.63,,,Visualizer
moment,37.05,5.61,28.8,0.98,1.1,,89.56,89.64,,,Visualizer
moment,37.301,5.54,29.1,0.97,1.1,,89.46,89.59,,,Visualizer
moment,37.557,5.59,29.4,1.02,1.1,,89.56,89.63,,,Visualizer
moment,37.8,5.83,29.6,1.0,1.1,,89.59,89.6,,,Visualizer
moment,38.053,5.63,30.0,0.99,1.2,,89.53,89.64,,,Visualizer
moment,38.299,5.55,30.2,0.98,1.1,,89.63,89.58,,,Visualizer
moment,38.548,5.56,30.5,1.0,1.1,,89.59,89.53,,,Visualizer
moment,38.799,5.72,30.7,1.04,1.1,,89.73,89.53,,,Visualizer
moment,39.048,5.86,31.1,0.99,1.1,,89.66,89.54,,,Visualizer
moment,39.299,5.61,31.3,0.98,1.1,,89.66,89.5,,,Visualizer
moment,39.549,5.53,31.6,0.97,1.1,,89.82,89.5,,,Visualizer
moment,39.813,5.5,31.8,0.97,1.1,,89.79,89.48,,,Visualizer
moment,40.049,5.57,32.2,1.04,1.1,,89.76,89.5,,,Visualizer
moment,40.306,5.85,32.4,1.02,1.1,,89.79,89.47,,,Visualizer
moment,40.548,5.73,32.7,0.99,1.1,,89.86,89.53,,,Visualizer
moment,40.799,5.55,32.9,0.97,1.1,,89.76,89.5,,,Visualizer
moment,41.076,5.48,33.3,0.98,1.1,,89.89,89.49,,,Visualizer
moment,41.313,5.45,33.6,1.02,1.1,,89.92,89.47,,,Visualizer
moment,41.549,5.73,33.9,1.03,1.2,,89.86,89.45,,,Visualizer
moment,41.798,5.74,34.1,1.0,1.2,,89.92,89.49,,,Visualizer
moment,42.049,5.56,34.4,0.99,1.1,,90.02,89.41,,,Visualizer
moment,42.299,5.59,34.7,1.0,1.2,,89.89,89.41,,,Visualizer
moment,42.549,5.57,34.9,0.99,1.0,,90.05,89.46,,,Visualizer
moment,42.801,5.51,35.2,1.03,1.1,,90.05,89.44,,,Visualizer
moment,43.048,5.78,35.5,1.02,1.1,,90.05,89.45,,,Visualizer
moment,43.302,5.75,35.8,1.0,1.1,,90.09,89.43,,,Visualizer
moment,43.55,5.56,36.1,0.99,1.2,,90.09,89.38,,,Visualizer
moment,43.799,5.6,36.3,0.99,1.1,,90.09,89.4,,,Visualizer
moment,44.05,5.56,36.6,0.98,1.1,,90.19,89.44,,,Visualizer
moment,44.299,5.55,36.9,1.0,1.1,,90.19,89.4,,,Visualizer
moment,44.549,5.75,37.2,1.03,1.1,,90.19,89.39,,,Visualizer
moment,44.799,5.85,37.4,1.0,1.1,,90.32,89.4,,,Visualizer
moment,45.049,5.62,37.8,0.98,1.2,,90.42,89.38,,,Visualizer
moment,45.299,5.59,38.0,0.98,1.1,,90.32,89.38,,,Visualizer
moment,45.549,5.58,38.3,0.98,1.1,,90.25,89.42,,,Visualizer
moment,45.8,5.54,38.5,0.98,1.1,,90.52,89.34,,,Visualizer
moment,46.059,5.53,38.9,1.05,1.1,,90.58,89.44,,,Visualizer
moment,46.299,5.81,39.1,1.03,1.1,,90.39,89.43,,,Visualizer
moment,46.548,5.73,39.4,0.99,1.1,,90.42,89.31,,,Visualizer
