information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,3.0,0.0,0.27,0.0,,86.86,87.72,,,Visualizer
moment,10.978,3.0,0.0,0.33,0.0,,86.99,87.68,,,Visualizer
moment,11.248,3.11,0.0,0.27,0.0,,86.8,87.63,,,Visualizer
moment,11.428,3.03,0.0,0.21,0.0,,86.8,87.61,,,Visualizer
moment,11.698,2.96,0.0,0.16,0.0,,86.83,87.55,,,Visualizer
moment,11.968,2.96,0.0,0.25,0.0,,86.77,87.59,,,Visualizer
moment,12.238,3.06,0.0,0.21,0.0,,86.83,87.53,,,Visualizer
moment,12.418,2.97,0.0,0.19,0.0,,86.86,87.56,,,Visualizer
moment,12.688,3.02,0.0,0.25,0.0,,86.83,87.5,,,Visualizer
moment,12.958,3.08,0.0,0.2,0.0,,86.77,87.45,,,Visualizer
moment,13.183,2.99,0.1,0.16,0.1,,86.77,87.45,,,Visualizer
moment,13.453,2.95,0.1,0.21,0.1,,86.64,87.37,,,Visualizer
moment,13.678,3.05,0.1,0.21,0.1,,86.6,87.36,,,Visualizer
moment,13.948,3.04,0.1,0.17,0.1,,86.57,87.43,,,Visualizer
moment,14.173,2.95,0.1,0.17,0.0,,86.54,87.37,,,Visualizer
moment,14.443,3.02,0.1,0.22,0.0,,86.57,87.34,,,Visualizer
moment,14.668,3.06,0.1,0.18,0.0,,86.5,87.27,,,Visualizer
moment,14.998,2.96,0.1,0.14,0.0,,86.5,87.31,,,Visualizer
moment,15.208,2.99,0.2,0.23,0.1,,86.41,87.25,,,Visualizer
moment,15.433,3.06,0.2,0.24,0.1,,86.38,87.24,,,Visualizer
moment,15.703,3.14,0.2,0.47,0.1,,86.41,87.25,,,Visualizer
moment,15.928,3.68,0.3,0.81,0.2,,86.05,87.17,,,Visualizer
moment,16.198,4.4,0.3,1.09,0.2,,85.43,87.23,,,Visualizer
moment,16.423,5.17,0.3,1.29,0.1,,85.08,87.25,,,Visualizer
moment,16.692,5.92,0.4,1.38,0.2,,84.46,87.28,,,Visualizer
moment,17.008,6.54,0.5,1.41,0.2,,84.08,87.33,,,Visualizer
moment,17.188,7.12,0.5,1.36,0.2,,83.95,87.29,,,Visualizer
moment,17.502,7.56,0.6,1.29,0.3,,83.72,87.32,,,Visualizer
moment,17.683,7.87,0.7,1.18,0.3,,83.53,87.44,,,Visualizer
moment,17.953,8.11,0.7,1.17,0.2,,83.63,87.49,,,Visualizer
moment,18.223,8.44,0.9,1.04,0.4,,83.82,87.45,,,Visualizer
moment,18.448,8.47,1.1,0.92,0.5,,83.82,87.36,,,Visualizer
moment,18.718,8.54,1.1,0.9,0.4,,84.08,87.4,,,Visualizer
moment,18.943,8.77,1.3,0.83,0.6,,84.21,87.3,,,Visualizer
moment,19.168,8.74,1.4,0.82,0.5,,84.37,87.31,,,Visualizer
moment,19.439,8.86,1.5,0.75,0.5,,84.62,87.29,,,Visualizer
moment,19.753,8.81,1.7,0.76,0.6,,84.75,87.36,,,Visualizer
moment,19.933,8.92,1.8,0.7,0.5,,85.02,87.23,,,Visualizer
moment,20.203,8.91,2.0,0.72,0.6,,85.21,87.27,,,Visualizer
moment,20.472,8.99,2.2,0.67,0.7,,85.3,87.29,,,Visualizer
moment,20.698,8.9,2.3,0.69,0.6,,85.43,87.25,,,Visualizer
moment,20.923,8.97,2.5,0.68,0.8,,85.76,87.31,,,Visualizer
moment,21.237,9.0,2.6,0.67,0.7,,85.89,87.24,,,Visualizer
moment,21.419,8.97,2.8,0.71,0.6,,86.05,87.12,,,Visualizer
moment,21.687,9.02,2.9,0.69,0.6,,86.21,87.22,,,Visualizer
moment,21.957,8.98,3.2,0.7,0.7,,86.28,87.21,,,Visualizer
moment,22.183,8.97,3.4,0.72,0.7,,86.44,87.2,,,Visualizer
moment,22.453,8.97,3.5,0.74,0.7,,86.64,87.28,,,Visualizer
moment,22.723,8.99,3.8,0.76,0.8,,86.77,87.33,,,Visualizer
moment,22.947,9.02,3.9,0.75,0.7,,86.96,87.25,,,Visualizer
moment,23.173,8.96,4.1,0.8,0.8,,87.03,87.25,,,Visualizer
moment,23.444,9.02,4.3,0.81,0.8,,87.12,87.31,,,Visualizer
moment,23.668,8.99,4.5,0.84,0.8,,87.25,87.27,,,Visualizer
moment,23.937,9.01,4.8,0.9,0.9,,87.45,87.3,,,Visualizer
moment,24.163,9.11,5.0,0.86,0.9,,87.39,87.26,,,Visualizer
moment,24.432,9.01,5.3,0.92,1.0,,87.48,87.29,,,Visualizer
moment,24.748,9.07,5.5,0.96,1.0,,87.61,87.28,,,Visualizer
moment,24.972,9.09,5.8,0.98,1.0,,87.68,87.3,,,Visualizer
moment,25.243,9.09,6.2,0.97,1.1,,87.75,87.33,,,Visualizer
moment,25.468,9.06,6.5,1.0,1.2,,87.88,87.43,,,Visualizer
moment,25.692,9.01,6.6,1.04,1.1,,87.97,87.38,,,Visualizer
moment,25.963,9.04,7.0,1.06,1.2,,88.07,87.34,,,Visualizer
moment,26.187,8.99,7.2,1.07,1.1,,88.17,87.39,,,Visualizer
moment,26.413,8.96,7.5,1.08,1.2,,88.4,87.43,,,Visualizer
moment,26.682,8.94,7.9,1.12,1.3,,88.53,87.46,,,Visualizer
moment,26.998,8.92,8.1,1.11,1.2,,88.76,87.44,,,Visualizer
moment,27.178,8.89,8.5,1.16,1.3,,88.82,87.49,,,Visualizer
moment,27.448,8.9,8.8,1.18,1.3,,89.12,87.52,,,Visualizer
moment,27.673,8.8,9.2,1.24,1.3,,89.32,87.47,,,Visualizer
moment,27.943,8.81,9.5,1.3,1.4,,89.45,87.56,,,Visualizer
moment,28.168,8.81,10.0,1.32,1.49,,89.75,87.59,,,Visualizer
moment,28.527,8.77,10.3,1.34,1.49,,89.98,87.67,,,Visualizer
moment,28.664,8.76,10.7,1.38,1.49,,90.14,87.69,,,Visualizer
moment,28.932,8.65,11.0,1.41,1.49,,90.31,87.64,,,Visualizer
moment,29.157,8.73,11.5,1.43,1.49,,90.48,87.68,,,Visualizer
moment,29.429,8.68,11.8,1.41,1.49,,90.68,87.74,,,Visualizer
moment,29.697,8.61,12.2,1.46,1.59,,90.91,87.82,,,Visualizer
moment,29.923,8.62,12.7,1.48,1.69,,91.07,87.78,,,Visualizer
moment,30.192,8.55,13.0,1.53,1.59,,91.14,87.84,,,Visualizer
moment,30.417,8.56,13.5,1.54,1.69,,91.41,87.91,,,Visualizer
moment,30.691,8.52,13.9,1.56,1.69,,91.54,87.91,,,Visualizer
moment,30.957,8.46,14.4,1.58,1.69,,91.61,88.02,,,Visualizer
moment,31.182,8.43,14.8,1.62,1.79,,91.78,88.09,,,Visualizer
moment,31.407,8.45,15.3,1.67,1.79,,91.78,88.09,,,Visualizer
moment,31.677,8.44,15.7,1.64,1.79,,91.81,88.14,,,Visualizer
moment,31.992,8.34,16.2,1.65,1.79,,91.84,88.24,,,Visualizer
moment,32.172,8.35,16.8,1.69,1.79,,91.84,88.23,,,Visualizer
moment,32.488,8.35,17.2,1.72,1.89,,91.98,88.3,,,Visualizer
moment,32.668,8.26,17.7,1.75,1.79,,91.98,88.38,,,Visualizer
moment,32.937,8.24,17.9,1.81,1.89,,91.88,88.42,,,Visualizer
moment,33.162,8.29,18.5,1.81,1.89,,91.78,88.51,,,Visualizer
moment,33.432,8.2,18.9,1.81,1.89,,91.91,88.49,,,Visualizer
moment,33.657,8.22,19.5,1.85,1.99,,91.71,88.58,,,Visualizer
moment,33.93,8.19,19.9,1.88,1.99,,91.68,88.65,,,Visualizer
moment,34.197,8.16,20.6,1.89,2.09,,91.61,88.64,,,Visualizer
moment,34.422,8.13,21.2,1.9,2.09,,91.68,88.74,,,Visualizer
moment,34.692,8.06,21.6,1.95,2.09,,91.51,88.7,,,Visualizer
moment,34.917,8.08,22.0,1.95,2.09,,91.41,88.72,,,Visualizer
moment,35.188,8.03,22.7,1.98,2.09,,91.31,88.76,,,Visualizer
moment,35.413,8.02,23.1,1.99,2.09,,91.38,88.75,,,Visualizer
moment,35.682,7.99,23.7,1.94,2.09,,91.28,88.89,,,Visualizer
moment,35.952,7.96,24.1,1.95,2.09,,91.21,88.83,,,Visualizer
moment,36.177,7.93,24.8,1.95,2.09,,91.01,88.88,,,Visualizer
moment,36.403,7.91,25.2,1.92,2.09,,90.98,88.91,,,Visualizer
moment,36.672,7.9,25.6,1.87,2.09,,90.78,88.9,,,Visualizer
moment,36.942,7.84,26.3,1.91,2.19,,90.54,88.93,,,Visualizer
moment,37.167,7.84,27.0,1.94,2.19,,90.48,88.94,,,Visualizer
moment,37.437,7.82,27.4,1.96,2.19,,90.28,88.96,,,Visualizer
moment,37.753,7.76,28.0,2.0,1.89,,90.21,88.97,,,Visualizer
moment,37.933,7.72,28.7,2.05,2.19,,90.18,88.98,,,Visualizer
moment,38.157,7.74,28.9,2.02,2.19,,89.91,89.01,,,Visualizer
moment,38.427,7.7,29.4,2.05,2.19,,89.75,89.07,,,Visualizer
moment,38.652,7.67,30.0,2.0,2.19,,89.68,88.97,,,Visualizer
moment,38.922,7.62,30.7,2.0,2.19,,89.78,88.97,,,Visualizer
moment,39.147,7.61,31.3,1.97,2.39,,89.62,88.98,,,Visualizer
moment,39.417,7.57,31.5,1.98,2.09,,89.48,88.97,,,Visualizer
moment,39.687,7.57,32.2,2.02,2.19,,89.35,88.96,,,Visualizer
moment,39.915,7.57,32.8,2.02,2.09,,89.32,88.95,,,Visualizer
moment,40.182,7.54,33.2,2.05,1.89,,89.05,88.92,,,Visualizer
moment,40.407,7.47,33.7,2.06,2.19,,89.09,88.92,,,Visualizer
moment,40.677,7.43,34.3,2.07,2.09,,88.99,88.9,,,Visualizer
moment,40.947,7.4,35.0,2.1,2.19,,88.89,88.82,,,Visualizer
moment,41.172,7.39,35.4,2.08,2.19,,88.93,88.92,,,Visualizer
