information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.012,3.98,0.0,1.97,0.0,,86.25,87.98,,,Visualizer
moment,17.235,4.66,0.0,2.58,0.0,,86.05,87.92,,,Visualizer
moment,17.509,5.38,0.0,2.99,0.0,,85.86,87.97,,,Visualizer
moment,17.777,6.2,0.0,3.17,0.0,,85.86,88.0,,,Visualizer
moment,18.002,6.97,0.0,3.18,0.0,,86.12,87.99,,,Visualizer
moment,18.272,7.57,0.0,3.05,0.0,,86.48,87.94,,,Visualizer
moment,18.497,7.99,0.0,2.87,0.0,,87.14,87.92,,,Visualizer
moment,18.768,8.18,0.0,2.75,0.0,,87.77,87.92,,,Visualizer
moment,18.992,8.38,0.0,2.59,0.0,,88.33,87.83,,,Visualizer
moment,19.262,8.45,0.0,2.51,0.0,,89.12,87.83,,,Visualizer
moment,19.485,8.48,0.0,2.49,0.0,,89.62,87.77,,,Visualizer
moment,19.756,8.58,0.0,2.46,0.0,,89.99,87.73,,,Visualizer
moment,19.98,8.59,0.0,2.48,0.0,,90.36,87.69,,,Visualizer
moment,20.252,8.63,0.0,2.49,0.0,,90.6,87.72,,,Visualizer
moment,20.522,8.65,0.0,2.57,0.0,,90.66,87.73,,,Visualizer
moment,20.749,8.73,0.0,2.64,0.0,,90.77,87.76,,,Visualizer
moment,21.017,8.74,0.0,2.68,0.0,,90.9,87.77,,,Visualizer
moment,21.242,8.75,0.0,2.77,0.0,,90.7,87.77,,,Visualizer
moment,21.557,8.76,0.0,2.85,0.0,,90.73,87.92,,,Visualizer
moment,21.735,8.8,0.0,2.88,0.0,,90.63,88.01,,,Visualizer
moment,22.008,8.8,0.0,2.95,0.0,,90.66,88.08,,,Visualizer
moment,22.23,8.8,0.0,3.0,0.0,,90.73,88.22,,,Visualizer
moment,22.502,8.78,0.0,3.08,0.0,,90.93,88.23,,,Visualizer
moment,22.725,8.81,0.0,3.14,0.0,,90.97,88.24,,,Visualizer
moment,23.0,8.84,0.0,3.22,0.0,,91.2,88.28,,,Visualizer
moment,23.269,8.82,0.0,3.29,0.0,,91.34,88.33,,,Visualizer
moment,23.49,8.81,0.0,3.34,0.0,,91.27,88.36,,,Visualizer
moment,23.762,8.81,0.0,3.44,0.0,,91.34,88.44,,,Visualizer
moment,23.989,8.86,0.0,3.53,0.0,,91.41,88.48,,,Visualizer
