information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.322,3.06,0.3,0.44,0.2,,86.48,88.05,,,Visualizer
moment,8.549,2.98,0.3,0.46,0.2,,86.22,87.97,,,Visualizer
moment,8.726,3.06,0.3,0.36,0.1,,86.38,87.93,,,Visualizer
moment,8.954,3.04,0.3,0.4,0.1,,86.35,87.96,,,Visualizer
moment,9.181,3.07,0.4,0.32,0.1,,86.29,87.95,,,Visualizer
moment,9.356,2.96,0.4,0.35,0.1,,86.25,87.92,,,Visualizer
moment,9.583,3.02,0.5,0.3,0.2,,86.29,87.85,,,Visualizer
moment,9.809,3.03,0.5,0.32,0.2,,86.19,87.9,,,Visualizer
moment,9.987,3.04,0.5,0.29,0.2,,86.19,87.86,,,Visualizer
moment,10.221,3.07,0.6,0.23,0.2,,86.19,87.84,,,Visualizer
moment,10.441,2.95,0.6,0.24,0.2,,86.09,87.85,,,Visualizer
moment,10.619,2.99,0.7,0.25,0.2,,86.09,87.77,,,Visualizer
moment,10.845,3.05,0.7,0.2,0.2,,85.93,87.73,,,Visualizer
moment,11.022,2.97,0.7,0.27,0.2,,85.96,87.78,,,Visualizer
moment,11.249,3.07,0.8,0.23,0.2,,85.83,87.76,,,Visualizer
moment,11.474,3.02,0.8,0.18,0.2,,85.86,87.7,,,Visualizer
moment,11.703,2.96,0.9,0.25,0.2,,85.8,87.65,,,Visualizer
moment,11.882,3.05,1.0,0.21,0.29,,85.67,87.72,,,Visualizer
moment,12.129,2.97,1.1,0.25,0.39,,85.86,87.58,,,Visualizer
moment,12.284,3.02,1.1,0.23,0.29,,85.63,87.65,,,Visualizer
moment,12.509,3.03,1.2,0.19,0.39,,85.63,87.64,,,Visualizer
moment,12.687,2.98,1.2,0.26,0.29,,85.54,87.57,,,Visualizer
moment,12.914,3.06,1.2,0.21,0.2,,85.47,87.55,,,Visualizer
moment,13.143,2.98,1.2,0.25,0.1,,85.47,87.63,,,Visualizer
moment,13.321,3.02,1.3,0.24,0.2,,85.34,87.59,,,Visualizer
moment,13.544,3.04,1.4,0.19,0.2,,85.31,87.56,,,Visualizer
moment,13.77,2.96,1.4,0.26,0.2,,85.34,87.5,,,Visualizer
moment,13.953,3.06,1.5,0.22,0.29,,85.18,87.49,,,Visualizer
moment,14.181,2.98,1.5,0.23,0.2,,85.28,87.56,,,Visualizer
moment,14.352,2.99,1.5,0.24,0.2,,85.08,87.5,,,Visualizer
moment,14.581,3.06,1.5,0.19,0.1,,85.18,87.47,,,Visualizer
moment,14.803,2.94,1.7,0.25,0.29,,85.11,87.4,,,Visualizer
moment,14.984,3.0,1.7,0.23,0.2,,84.89,87.41,,,Visualizer
moment,15.21,3.02,1.8,0.28,0.29,,84.95,87.41,,,Visualizer
moment,15.482,3.05,1.8,0.25,0.29,,84.95,87.4,,,Visualizer
moment,15.612,3.04,1.8,0.19,0.2,,84.92,87.42,,,Visualizer
moment,15.837,2.93,1.9,0.26,0.2,,84.72,87.42,,,Visualizer
moment,16.032,2.99,1.9,0.29,0.2,,84.59,87.39,,,Visualizer
moment,16.242,3.05,2.0,0.41,0.2,,84.53,87.31,,,Visualizer
moment,16.467,3.33,2.1,0.68,0.29,,84.08,87.34,,,Visualizer
moment,16.646,3.95,2.1,0.96,0.29,,83.46,87.34,,,Visualizer
moment,16.871,4.67,2.2,1.19,0.29,,82.82,87.33,,,Visualizer
moment,17.097,5.39,2.2,1.33,0.29,,82.11,87.33,,,Visualizer
moment,17.276,6.1,2.3,1.39,0.29,,81.59,87.29,,,Visualizer
moment,17.502,6.74,2.4,1.35,0.29,,81.24,87.29,,,Visualizer
moment,17.682,7.23,2.5,1.3,0.39,,80.92,87.23,,,Visualizer
moment,17.906,7.63,2.7,1.22,0.49,,81.02,87.23,,,Visualizer
moment,18.131,7.95,2.8,1.13,0.59,,80.82,87.24,,,Visualizer
moment,18.311,8.22,2.9,1.06,0.59,,80.86,87.21,,,Visualizer
moment,18.536,8.41,2.9,0.96,0.49,,80.95,87.14,,,Visualizer
moment,18.762,8.52,3.1,0.91,0.59,,81.05,87.05,,,Visualizer
moment,18.941,8.67,3.3,0.84,0.59,,81.11,87.06,,,Visualizer
moment,19.166,8.71,3.4,0.8,0.59,,81.3,87.08,,,Visualizer
moment,19.391,8.81,3.5,0.75,0.59,,81.4,87.02,,,Visualizer
moment,19.572,8.83,3.8,0.71,0.88,,81.69,86.96,,,Visualizer
moment,19.801,8.87,3.9,0.69,0.79,,81.72,86.93,,,Visualizer
moment,19.975,8.92,4.1,0.69,0.79,,82.04,86.95,,,Visualizer
moment,20.201,9.05,4.3,0.63,0.88,,82.24,86.86,,,Visualizer
moment,20.427,8.88,4.4,0.62,0.88,,82.33,86.8,,,Visualizer
moment,20.652,8.87,4.6,0.64,0.79,,82.53,86.72,,,Visualizer
moment,20.832,9.03,4.7,0.62,0.79,,82.59,86.68,,,Visualizer
moment,21.102,8.91,4.9,0.63,0.79,,82.79,86.65,,,Visualizer
moment,21.236,8.97,5.2,0.62,0.79,,82.95,86.61,,,Visualizer
moment,21.462,8.96,5.3,0.62,0.88,,83.2,86.57,,,Visualizer
moment,21.641,8.95,5.5,0.64,0.88,,83.43,86.6,,,Visualizer
moment,21.869,8.96,5.7,0.64,0.98,,83.53,86.57,,,Visualizer
moment,22.094,8.96,5.9,0.65,0.98,,83.79,86.53,,,Visualizer
moment,22.275,8.94,6.1,0.67,0.98,,83.91,86.47,,,Visualizer
moment,22.5,8.95,6.3,0.68,0.98,,84.14,86.47,,,Visualizer
moment,22.722,8.99,6.5,0.69,0.98,,84.24,86.47,,,Visualizer
moment,22.902,8.96,6.7,0.7,0.98,,84.59,86.5,,,Visualizer
moment,23.127,8.97,6.9,0.71,0.98,,84.82,86.47,,,Visualizer
moment,23.354,8.99,7.2,0.72,1.08,,85.11,86.36,,,Visualizer
moment,23.532,8.94,7.4,0.73,1.08,,85.08,86.34,,,Visualizer
moment,23.757,8.93,7.8,0.74,1.18,,85.38,86.37,,,Visualizer
moment,23.936,8.94,7.9,0.77,1.18,,85.57,86.36,,,Visualizer
moment,24.161,8.97,8.1,0.77,1.18,,85.83,86.33,,,Visualizer
moment,24.387,8.94,8.4,0.79,1.18,,86.02,86.29,,,Visualizer
moment,24.567,8.99,8.6,0.81,1.18,,86.22,86.23,,,Visualizer
moment,24.794,8.98,8.9,0.83,1.28,,86.48,86.26,,,Visualizer
moment,25.016,8.98,9.2,0.85,1.28,,86.81,86.25,,,Visualizer
moment,25.198,9.0,9.6,0.87,1.28,,86.91,86.25,,,Visualizer
moment,25.422,8.97,9.7,0.9,1.28,,87.27,86.27,,,Visualizer
moment,25.606,8.97,10.0,0.91,1.37,,87.43,86.23,,,Visualizer
moment,25.827,8.92,10.3,0.94,1.37,,87.7,86.19,,,Visualizer
moment,26.051,8.95,10.6,0.95,1.37,,87.96,86.29,,,Visualizer
moment,26.232,8.93,11.1,0.97,1.47,,88.25,86.29,,,Visualizer
moment,26.456,8.91,11.2,0.96,1.47,,88.35,86.27,,,Visualizer
moment,26.681,8.88,11.5,1.0,1.47,,88.62,86.24,,,Visualizer
moment,26.862,8.85,12.0,1.0,1.47,,88.85,86.3,,,Visualizer
moment,27.099,8.84,12.2,1.03,1.57,,88.98,86.29,,,Visualizer
moment,27.266,8.85,12.7,1.05,1.57,,89.28,86.36,,,Visualizer
moment,27.492,8.85,12.8,1.04,1.57,,89.38,86.3,,,Visualizer
moment,27.806,8.76,13.1,1.06,1.57,,89.58,86.39,,,Visualizer
moment,27.899,8.77,13.8,1.09,1.57,,89.88,86.38,,,Visualizer
moment,28.121,8.75,13.8,1.12,1.57,,90.04,86.43,,,Visualizer
moment,28.347,8.77,14.3,1.12,1.57,,90.14,86.49,,,Visualizer
moment,28.526,8.71,14.7,1.1,1.67,,90.38,86.49,,,Visualizer
moment,28.752,8.64,15.0,1.13,1.67,,90.54,86.55,,,Visualizer
moment,28.931,8.65,15.4,1.16,1.67,,90.74,86.63,,,Visualizer
moment,29.156,8.7,15.6,1.17,1.77,,91.04,86.62,,,Visualizer
moment,29.381,8.61,16.1,1.18,1.77,,91.01,86.64,,,Visualizer
moment,29.607,8.59,16.5,1.21,1.77,,91.38,86.64,,,Visualizer
moment,29.787,8.6,16.9,1.22,1.87,,91.52,86.78,,,Visualizer
moment,30.011,8.56,17.3,1.21,1.87,,91.71,86.82,,,Visualizer
moment,30.191,8.51,17.6,1.23,1.87,,91.75,86.84,,,Visualizer
moment,30.421,8.48,18.0,1.24,1.87,,92.09,86.94,,,Visualizer
moment,30.596,8.48,18.4,1.25,1.87,,92.05,86.95,,,Visualizer
moment,30.82,8.47,18.8,1.27,1.87,,92.29,87.03,,,Visualizer
moment,31.093,8.47,19.2,1.26,1.87,,92.32,87.08,,,Visualizer
moment,31.225,8.4,19.6,1.3,1.96,,92.56,87.18,,,Visualizer
moment,31.452,8.39,20.2,1.33,2.16,,92.56,87.25,,,Visualizer
moment,31.678,8.42,20.4,1.33,1.96,,92.73,87.29,,,Visualizer
moment,31.856,8.35,20.8,1.35,1.96,,92.7,87.37,,,Visualizer
moment,32.085,8.35,21.3,1.35,2.06,,92.7,87.42,,,Visualizer
moment,32.26,8.31,21.7,1.36,2.06,,92.76,87.51,,,Visualizer
moment,32.49,8.28,22.1,1.37,1.87,,92.87,87.58,,,Visualizer
moment,32.716,8.28,22.5,1.38,2.06,,92.8,87.71,,,Visualizer
moment,32.891,8.23,22.9,1.38,2.06,,92.73,87.72,,,Visualizer
moment,33.123,8.2,23.4,1.39,2.06,,92.9,87.78,,,Visualizer
moment,33.342,8.2,23.8,1.39,2.06,,92.7,87.77,,,Visualizer
moment,33.523,8.17,24.2,1.41,2.06,,92.7,87.88,,,Visualizer
moment,33.792,8.17,24.6,1.41,2.06,,92.7,87.97,,,Visualizer
moment,33.971,8.14,25.1,1.43,2.16,,92.56,88.05,,,Visualizer
moment,34.152,8.14,25.5,1.44,2.06,,92.59,88.07,,,Visualizer
moment,34.422,8.11,25.9,1.43,2.06,,92.66,88.18,,,Visualizer
moment,34.556,8.03,26.6,1.44,2.16,,92.56,88.25,,,Visualizer
moment,34.781,8.05,26.8,1.42,2.16,,92.46,88.32,,,Visualizer
moment,35.006,8.02,27.3,1.44,2.16,,92.46,88.38,,,Visualizer
moment,35.197,8.0,27.7,1.44,2.16,,92.32,88.39,,,Visualizer
moment,35.412,7.98,28.1,1.44,2.16,,92.36,88.43,,,Visualizer
moment,35.637,7.95,28.6,1.47,2.16,,92.26,88.51,,,Visualizer
moment,35.822,7.95,29.0,1.47,2.16,,92.29,88.51,,,Visualizer
moment,36.043,7.94,29.5,1.48,2.16,,92.19,88.58,,,Visualizer
moment,36.221,7.9,29.9,1.48,2.16,,92.02,88.56,,,Visualizer
moment,36.446,7.87,30.4,1.51,2.26,,91.98,88.66,,,Visualizer
moment,36.672,7.87,30.8,1.5,2.16,,91.95,88.7,,,Visualizer
moment,36.851,7.83,31.3,1.49,2.26,,91.85,88.68,,,Visualizer
moment,37.083,7.78,31.7,1.52,2.16,,91.75,88.64,,,Visualizer
moment,37.302,7.81,32.4,1.52,2.45,,91.62,88.76,,,Visualizer
moment,37.481,7.8,32.6,1.53,2.16,,91.58,88.83,,,Visualizer
moment,37.707,7.73,33.1,1.54,2.26,,91.52,88.83,,,Visualizer
moment,37.886,7.72,33.6,1.54,2.26,,91.41,88.8,,,Visualizer
moment,38.111,7.7,34.0,1.54,2.26,,91.25,88.92,,,Visualizer
moment,38.336,7.67,34.4,1.54,1.96,,91.18,88.86,,,Visualizer
moment,38.516,7.65,35.1,1.54,2.16,,91.04,88.84,,,Visualizer
moment,38.744,7.63,35.3,1.53,2.16,,91.04,88.85,,,Visualizer
moment,38.967,7.6,35.8,1.57,2.16,,90.91,88.98,,,Visualizer
moment,39.146,7.56,36.5,1.58,2.26,,90.88,88.95,,,Visualizer
moment,39.393,7.58,36.8,1.6,2.36,,90.71,88.92,,,Visualizer
