information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.806,2.37,0.4,7.45,0.1,,83.66,82.46,,,Visualizer
moment,6.181,2.84,1.2,7.36,0.31,,83.59,82.41,,,Visualizer
moment,6.314,3.42,2.1,7.25,0.54,,83.56,82.43,,,Visualizer
moment,6.513,4.1,2.3,7.05,0.59,,83.5,82.35,,,Visualizer
moment,6.783,4.83,3.2,6.52,0.83,,83.5,82.37,,,Visualizer
moment,7.053,5.25,3.9,5.78,1.01,,83.56,82.34,,,Visualizer
moment,7.292,5.23,4.7,4.81,1.21,,83.5,82.35,,,Visualizer
moment,7.503,4.7,4.8,3.97,1.24,,83.37,82.31,,,Visualizer
moment,7.773,4.16,5.5,3.19,1.42,,83.27,82.33,,,Visualizer
moment,8.044,3.62,6.0,2.49,1.55,,83.17,82.32,,,Visualizer
moment,8.269,3.11,6.3,1.93,1.62,,83.01,82.28,,,Visualizer
moment,8.538,2.76,6.7,1.55,1.73,,82.89,82.29,,,Visualizer
moment,8.792,2.57,7.1,1.3,1.83,,82.85,82.29,,,Visualizer
moment,9.048,2.41,7.4,1.02,1.91,,82.79,82.28,,,Visualizer
moment,9.313,2.17,7.6,0.87,1.96,,82.76,82.21,,,Visualizer
moment,9.528,2.16,7.9,1.06,2.04,,82.66,82.2,,,Visualizer
moment,9.757,2.39,8.0,1.35,2.06,,82.18,82.17,,,Visualizer
moment,10.041,2.75,8.3,1.82,1.93,,81.54,82.17,,,Visualizer
moment,10.32,3.25,8.6,2.17,1.73,,80.74,82.14,,,Visualizer
moment,10.545,3.71,9.1,2.26,1.68,,80.04,82.14,,,Visualizer
moment,10.807,4.01,9.4,2.34,1.6,,79.34,82.18,,,Visualizer
moment,11.013,4.26,10.0,2.35,1.55,,79.02,82.07,,,Visualizer
moment,11.283,4.41,10.4,2.37,1.47,,78.92,82.13,,,Visualizer
moment,11.553,4.58,11.0,2.36,1.5,,79.02,82.06,,,Visualizer
moment,11.778,4.64,11.6,2.36,1.5,,79.3,81.97,,,Visualizer
moment,12.013,4.71,11.9,2.41,1.52,,79.59,82.03,,,Visualizer
moment,12.275,4.82,12.6,2.44,1.57,,79.88,82.05,,,Visualizer
moment,12.543,4.82,13.2,2.49,1.65,,80.23,81.95,,,Visualizer
moment,12.808,4.89,13.2,2.55,1.65,,80.45,81.91,,,Visualizer
moment,13.067,4.92,14.5,2.54,1.83,,80.61,81.88,,,Visualizer
moment,13.264,4.92,15.3,2.58,1.93,,80.61,81.82,,,Visualizer
moment,13.533,4.93,15.6,2.67,1.99,,80.32,81.8,,,Visualizer
moment,13.804,4.95,16.3,2.7,2.14,,79.88,81.8,,,Visualizer
moment,14.028,4.96,16.9,2.73,2.22,,79.43,81.82,,,Visualizer
moment,14.307,4.93,17.7,2.76,2.35,,78.95,81.74,,,Visualizer
moment,14.539,4.91,18.5,2.76,2.42,,78.44,81.65,,,Visualizer
moment,14.798,4.88,19.3,2.76,2.5,,78.06,81.59,,,Visualizer
moment,15.078,4.87,20.2,2.83,2.58,,77.64,81.63,,,Visualizer
moment,15.288,4.87,20.8,2.83,2.63,,77.52,81.58,,,Visualizer
moment,15.513,4.87,21.6,2.78,2.68,,77.23,81.54,,,Visualizer
moment,15.783,4.79,21.9,2.79,2.68,,77.17,81.54,,,Visualizer
moment,16.058,4.79,22.8,2.83,2.76,,76.98,81.53,,,Visualizer
moment,16.324,4.78,23.6,2.89,2.78,,77.07,81.45,,,Visualizer
moment,16.548,4.81,24.5,2.85,2.84,,76.98,81.4,,,Visualizer
moment,16.773,4.74,25.0,2.93,2.84,,76.95,81.38,,,Visualizer
moment,17.043,4.76,26.0,2.94,2.89,,77.01,81.33,,,Visualizer
moment,17.272,4.75,26.5,2.92,2.89,,77.07,81.25,,,Visualizer
moment,17.628,4.69,27.4,2.91,2.94,,77.04,81.28,,,Visualizer
moment,17.763,4.67,28.3,2.96,2.94,,77.07,81.26,,,Visualizer
moment,18.033,4.7,28.6,2.95,2.97,,77.04,81.25,,,Visualizer
moment,18.304,4.69,29.5,2.94,2.97,,77.07,81.1,,,Visualizer
moment,18.538,4.62,30.3,2.98,2.97,,77.04,81.13,,,Visualizer
moment,18.819,4.66,31.3,3.01,2.99,,76.98,81.11,,,Visualizer
moment,19.024,4.64,31.9,3.03,3.02,,77.1,81.06,,,Visualizer
moment,19.293,4.63,32.7,3.02,3.02,,77.04,81.03,,,Visualizer
moment,19.529,4.6,33.1,3.04,3.02,,77.01,80.93,,,Visualizer
moment,19.799,4.57,34.3,3.08,3.04,,77.04,80.99,,,Visualizer
moment,20.061,4.59,35.2,3.11,3.07,,77.14,80.94,,,Visualizer
moment,20.283,4.56,36.2,3.08,3.09,,77.04,80.9,,,Visualizer
