information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.294,8.93,10.0,1.48,1.84,,87.6,87.98,,,Visualizer
moment,15.518,8.96,10.4,1.5,1.94,,87.73,87.95,,,Visualizer
moment,15.788,8.96,11.0,1.53,1.94,,87.84,87.9,,,Visualizer
moment,16.014,8.9,11.2,1.59,1.94,,87.84,87.94,,,Visualizer
moment,16.283,9.01,12.0,1.6,1.94,,87.93,87.93,,,Visualizer
moment,16.55,8.94,12.5,1.63,2.03,,88.04,87.88,,,Visualizer
moment,16.778,8.94,12.9,1.63,2.03,,88.1,87.89,,,Visualizer
moment,17.076,8.95,13.6,1.68,2.13,,88.14,87.86,,,Visualizer
moment,17.296,8.97,14.3,1.72,2.23,,88.27,87.84,,,Visualizer
moment,17.55,8.95,14.7,1.72,2.13,,88.23,87.82,,,Visualizer
moment,17.768,8.94,14.9,1.75,2.13,,88.3,87.87,,,Visualizer
moment,18.044,8.98,15.9,1.75,2.23,,88.4,87.85,,,Visualizer
moment,18.309,8.96,16.6,1.77,2.23,,88.54,87.91,,,Visualizer
moment,18.537,8.94,16.8,1.78,2.23,,88.44,87.87,,,Visualizer
moment,18.83,8.84,17.5,1.78,2.23,,88.5,87.81,,,Visualizer
moment,19.026,8.81,18.0,1.81,2.32,,88.47,87.92,,,Visualizer
moment,19.297,8.78,18.8,1.82,2.42,,88.57,87.88,,,Visualizer
moment,19.524,8.73,19.0,1.85,2.32,,88.5,87.89,,,Visualizer
moment,19.815,8.68,20.0,1.85,2.42,,88.47,87.86,,,Visualizer
moment,20.026,8.61,20.4,1.85,2.32,,88.47,87.94,,,Visualizer
moment,20.29,8.53,20.9,1.86,2.32,,88.61,87.91,,,Visualizer
moment,20.561,8.46,21.7,1.87,2.32,,88.5,87.88,,,Visualizer
moment,20.802,8.38,22.2,1.9,2.42,,88.54,87.9,,,Visualizer
moment,21.05,8.38,23.0,1.88,2.52,,88.5,87.96,,,Visualizer
moment,21.285,8.28,23.5,1.9,2.52,,88.61,87.93,,,Visualizer
moment,21.554,8.23,24.2,1.92,2.42,,88.57,87.92,,,Visualizer
moment,21.779,8.19,24.8,1.88,2.52,,88.64,87.9,,,Visualizer
moment,22.043,8.01,25.3,1.9,2.52,,88.67,87.95,,,Visualizer
moment,22.267,8.01,26.0,1.92,2.42,,88.67,87.95,,,Visualizer
moment,22.568,7.97,26.5,1.93,2.42,,88.74,87.95,,,Visualizer
moment,22.808,7.85,27.3,1.92,2.42,,88.74,87.93,,,Visualizer
moment,23.035,7.77,27.8,1.9,2.42,,88.77,87.98,,,Visualizer
moment,23.305,7.72,28.5,1.92,2.42,,88.74,87.96,,,Visualizer
moment,23.556,7.67,28.8,1.92,2.52,,88.64,87.9,,,Visualizer
moment,23.797,7.54,29.6,1.96,2.52,,88.57,87.94,,,Visualizer
moment,24.022,7.52,30.3,1.98,2.42,,88.61,87.97,,,Visualizer
moment,24.297,7.44,30.8,1.96,2.42,,88.5,87.94,,,Visualizer
moment,24.561,7.38,31.6,1.95,2.52,,88.44,87.94,,,Visualizer
moment,24.789,7.28,32.1,1.94,2.42,,88.34,87.88,,,Visualizer
moment,25.069,7.24,32.8,1.93,2.42,,88.34,87.88,,,Visualizer
moment,25.289,7.16,33.1,1.93,2.52,,88.34,87.98,,,Visualizer
moment,25.598,7.04,34.1,1.94,2.42,,88.47,87.89,,,Visualizer
moment,25.795,7.02,34.6,1.94,2.42,,88.34,87.89,,,Visualizer
