information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.02,0.0,4.09,0.0,,92.8,90.71,,,Visualizer
moment,3.824,0.93,0.0,4.07,0.0,,92.47,90.77,,,Visualizer
moment,4.004,0.92,0.0,4.07,0.0,,91.93,91.01,,,Visualizer
moment,4.184,0.91,0.0,3.99,0.0,,91.39,91.01,,,Visualizer
moment,4.409,0.91,0.0,4.03,0.0,,90.86,91.05,,,Visualizer
moment,4.634,0.88,0.0,4.05,0.0,,90.5,91.16,,,Visualizer
moment,4.814,0.87,0.0,4.07,0.0,,89.96,91.19,,,Visualizer
moment,5.038,0.87,0.0,4.07,0.0,,89.6,91.21,,,Visualizer
moment,5.264,0.93,0.0,3.99,0.0,,89.24,91.22,,,Visualizer
moment,5.443,1.06,0.0,3.98,0.0,,88.68,91.17,,,Visualizer
moment,5.713,1.14,0.0,3.96,0.0,,88.35,91.05,,,Visualizer
moment,5.848,1.21,0.0,3.99,0.0,,87.93,91.02,,,Visualizer
moment,6.073,1.27,0.0,3.96,0.0,,87.5,90.92,,,Visualizer
moment,6.298,1.39,0.0,3.94,0.0,,87.37,90.87,,,Visualizer
moment,6.478,1.51,0.0,3.92,0.0,,87.3,90.81,,,Visualizer
moment,6.703,1.64,0.0,3.89,0.0,,87.47,90.7,,,Visualizer
moment,6.928,1.86,0.0,3.89,0.0,,87.57,90.62,,,Visualizer
moment,7.108,1.98,0.0,3.93,0.0,,87.76,90.52,,,Visualizer
moment,7.333,2.16,0.0,3.92,0.0,,87.86,90.46,,,Visualizer
moment,7.513,2.4,0.0,4.0,0.0,,88.19,90.36,,,Visualizer
moment,7.738,2.63,0.0,3.98,0.0,,88.45,90.23,,,Visualizer
moment,7.963,2.91,0.0,3.96,0.0,,88.68,90.19,,,Visualizer
moment,8.143,3.25,0.0,3.94,0.0,,88.88,90.2,,,Visualizer
moment,8.368,3.68,0.0,3.94,0.0,,89.01,90.07,,,Visualizer
moment,8.548,4.24,0.0,3.89,0.0,,88.88,90.02,,,Visualizer
moment,8.773,4.87,0.0,3.69,0.0,,88.78,90.03,,,Visualizer
moment,8.998,5.42,0.0,3.37,0.0,,88.61,89.96,,,Visualizer
moment,9.178,5.91,0.0,3.07,0.0,,88.55,89.99,,,Visualizer
moment,9.403,6.48,0.0,2.72,0.0,,88.35,89.97,,,Visualizer
moment,9.629,6.87,0.0,2.45,0.0,,88.22,90.0,,,Visualizer
moment,9.808,7.3,0.0,2.18,0.0,,87.99,89.91,,,Visualizer
moment,10.078,7.65,0.2,1.93,0.18,,87.89,89.88,,,Visualizer
moment,10.213,7.88,0.2,1.71,0.18,,87.89,89.88,,,Visualizer
moment,10.438,8.09,0.2,1.49,0.18,,87.76,89.89,,,Visualizer
moment,10.711,8.24,0.5,1.33,0.45,,87.57,89.82,,,Visualizer
moment,10.843,8.26,0.5,1.21,0.45,,87.63,89.82,,,Visualizer
moment,11.068,8.37,0.6,1.1,0.36,,87.5,89.85,,,Visualizer
moment,11.338,8.47,0.8,1.03,0.54,,87.66,89.75,,,Visualizer
moment,11.473,8.53,0.9,0.92,0.63,,87.47,89.8,,,Visualizer
moment,11.698,8.52,1.2,0.88,0.81,,87.5,89.73,,,Visualizer
moment,11.878,8.62,1.3,0.8,0.72,,87.4,89.68,,,Visualizer
moment,12.148,8.61,1.4,0.8,0.81,,87.3,89.69,,,Visualizer
moment,12.328,8.64,1.4,0.76,0.72,,87.37,89.65,,,Visualizer
moment,12.508,8.65,1.9,0.71,0.9,,87.24,89.73,,,Visualizer
moment,12.778,8.63,1.9,0.71,0.81,,87.3,89.64,,,Visualizer
moment,12.958,8.64,2.1,0.69,0.81,,87.27,89.6,,,Visualizer
moment,13.138,8.58,2.2,0.71,0.72,,87.24,89.66,,,Visualizer
moment,13.363,8.6,2.3,0.7,0.81,,87.14,89.61,,,Visualizer
moment,13.588,8.6,2.6,0.68,0.72,,87.14,89.58,,,Visualizer
moment,13.768,8.61,2.9,0.69,0.9,,87.14,89.52,,,Visualizer
moment,13.993,8.57,3.0,0.72,0.81,,87.21,89.55,,,Visualizer
moment,14.173,8.6,3.0,0.71,0.81,,87.07,89.48,,,Visualizer
moment,14.398,8.54,3.4,0.75,1.08,,87.07,89.5,,,Visualizer
moment,14.623,8.6,3.6,0.77,0.9,,87.11,89.48,,,Visualizer
moment,14.803,8.66,3.8,0.78,0.99,,86.98,89.49,,,Visualizer
moment,15.028,8.53,4.0,0.8,0.99,,87.01,89.44,,,Visualizer
moment,15.208,8.58,4.3,0.8,1.17,,87.01,89.49,,,Visualizer
moment,15.433,8.6,4.4,0.8,0.9,,87.07,89.46,,,Visualizer
moment,15.703,8.54,4.7,0.84,1.08,,87.01,89.34,,,Visualizer
moment,15.838,8.54,4.9,0.85,1.17,,87.04,89.37,,,Visualizer
moment,16.153,8.47,5.3,0.87,1.17,,87.07,89.35,,,Visualizer
moment,16.288,8.53,5.4,0.87,1.17,,87.14,89.33,,,Visualizer
moment,16.513,8.44,5.5,0.91,0.99,,87.34,89.3,,,Visualizer
moment,16.693,8.46,5.9,0.9,1.17,,87.34,89.21,,,Visualizer
moment,16.918,8.4,6.3,0.94,1.26,,87.3,89.29,,,Visualizer
moment,17.143,8.36,6.4,0.96,1.34,,87.47,89.22,,,Visualizer
moment,17.368,8.4,6.9,0.97,1.35,,87.43,89.24,,,Visualizer
moment,17.503,8.34,7.2,1.02,1.52,,87.6,89.17,,,Visualizer
moment,17.818,8.37,7.5,1.02,1.43,,87.66,89.17,,,Visualizer
moment,17.953,8.36,7.7,1.02,1.43,,87.73,89.12,,,Visualizer
moment,18.133,8.3,8.0,1.04,1.43,,87.99,89.12,,,Visualizer
moment,18.403,8.27,8.2,1.06,1.43,,88.16,89.09,,,Visualizer
moment,18.583,8.27,8.6,1.09,1.52,,88.19,89.03,,,Visualizer
moment,18.763,8.2,8.9,1.12,1.52,,88.42,89.04,,,Visualizer
moment,18.988,8.22,9.4,1.16,1.52,,88.52,89.05,,,Visualizer
moment,19.213,8.25,9.6,1.16,1.52,,88.55,88.99,,,Visualizer
moment,19.393,8.2,9.9,1.19,1.61,,88.68,88.95,,,Visualizer
moment,19.618,8.2,10.4,1.21,1.61,,88.88,88.91,,,Visualizer
moment,19.888,8.21,10.8,1.22,1.7,,89.11,88.98,,,Visualizer
moment,20.022,8.16,11.2,1.25,1.79,,89.07,88.99,,,Visualizer
moment,20.249,8.17,11.4,1.26,1.79,,89.24,88.92,,,Visualizer
moment,20.428,8.14,11.8,1.29,1.79,,89.3,88.84,,,Visualizer
moment,20.653,8.12,12.2,1.31,1.88,,89.47,88.9,,,Visualizer
moment,20.968,8.14,12.8,1.32,1.79,,89.5,88.89,,,Visualizer
moment,21.058,8.11,13.1,1.35,1.88,,89.64,88.94,,,Visualizer
moment,21.328,8.05,13.5,1.33,1.88,,89.87,88.9,,,Visualizer
moment,21.463,8.06,13.9,1.36,1.88,,89.73,88.84,,,Visualizer
moment,21.688,8.06,14.3,1.39,1.88,,89.9,88.93,,,Visualizer
moment,21.958,8.06,14.6,1.39,1.88,,89.96,88.9,,,Visualizer
moment,22.182,8.01,15.0,1.39,1.97,,90.03,88.89,,,Visualizer
moment,22.318,7.99,15.5,1.38,1.97,,90.07,88.9,,,Visualizer
moment,22.588,7.98,15.8,1.36,1.88,,90.16,88.94,,,Visualizer
moment,22.723,7.97,16.4,1.34,2.06,,90.13,88.94,,,Visualizer
moment,22.948,7.96,16.7,1.33,1.88,,90.2,88.89,,,Visualizer
moment,23.128,7.95,17.3,1.34,2.06,,90.3,88.86,,,Visualizer
moment,23.443,7.96,17.5,1.4,2.06,,90.33,88.91,,,Visualizer
moment,23.578,7.97,18.1,1.42,2.06,,90.33,88.93,,,Visualizer
moment,23.758,7.92,18.3,1.44,1.97,,90.2,88.88,,,Visualizer
moment,24.028,7.92,18.7,1.47,1.97,,90.3,88.93,,,Visualizer
moment,24.208,7.89,19.2,1.47,1.97,,90.2,88.96,,,Visualizer
moment,24.388,7.9,19.7,1.48,1.97,,90.1,88.93,,,Visualizer
moment,24.613,7.89,20.1,1.46,2.06,,90.07,88.91,,,Visualizer
moment,24.838,7.86,20.5,1.46,1.97,,90.03,88.9,,,Visualizer
moment,25.018,7.83,20.8,1.47,2.06,,89.93,88.98,,,Visualizer
moment,25.243,7.81,21.4,1.46,1.97,,89.73,88.95,,,Visualizer
moment,25.468,7.85,21.7,1.48,2.06,,89.87,88.92,,,Visualizer
moment,25.649,7.81,22.1,1.49,1.97,,89.77,88.96,,,Visualizer
moment,25.872,7.8,22.8,1.46,2.06,,89.8,88.95,,,Visualizer
moment,26.098,7.81,23.0,1.47,1.97,,89.77,88.96,,,Visualizer
moment,26.278,7.73,23.4,1.48,1.97,,89.84,88.98,,,Visualizer
moment,26.503,7.69,23.8,1.49,1.88,,89.93,88.98,,,Visualizer
moment,26.682,7.74,24.3,1.5,1.97,,89.84,88.86,,,Visualizer
moment,26.907,7.71,24.5,1.49,1.97,,89.87,88.9,,,Visualizer
moment,27.133,7.7,24.9,1.47,1.88,,89.84,88.92,,,Visualizer
moment,27.313,7.63,25.4,1.46,1.97,,89.87,88.91,,,Visualizer
moment,27.583,7.6,25.9,1.44,2.06,,89.87,88.92,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
