information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.052,8.41,7.8,2.02,2.03,,87.36,92.19,,,Visualizer
moment,17.324,8.54,8.4,1.9,2.12,,87.49,92.17,,,Visualizer
moment,17.563,8.21,8.9,1.94,2.22,,87.46,92.04,,,Visualizer
moment,17.817,8.35,9.3,1.94,2.22,,87.43,92.03,,,Visualizer
moment,18.041,8.44,10.1,1.9,2.32,,87.52,91.99,,,Visualizer
moment,18.311,8.43,10.9,1.88,2.41,,87.52,91.91,,,Visualizer
moment,18.535,8.51,11.4,1.86,2.41,,87.56,91.79,,,Visualizer
moment,18.807,8.33,11.9,1.95,2.51,,87.69,91.69,,,Visualizer
moment,19.077,8.38,12.7,1.82,2.51,,87.86,91.65,,,Visualizer
moment,19.302,8.03,13.2,1.92,2.51,,87.99,91.53,,,Visualizer
moment,19.615,8.33,13.7,1.95,2.51,,88.43,91.48,,,Visualizer
moment,19.81,8.42,14.5,1.86,2.51,,88.36,91.38,,,Visualizer
moment,20.067,7.94,15.0,2.0,2.51,,88.63,91.32,,,Visualizer
moment,20.292,8.34,15.5,1.98,2.51,,88.8,91.28,,,Visualizer
moment,20.564,8.52,16.3,1.95,2.51,,89.0,91.21,,,Visualizer
moment,20.841,8.09,17.1,2.12,2.51,,89.27,91.22,,,Visualizer
moment,21.059,8.34,17.6,2.0,2.51,,89.47,91.22,,,Visualizer
moment,21.349,7.96,18.2,2.0,2.61,,89.64,91.13,,,Visualizer
moment,21.552,8.06,19.0,2.04,2.61,,89.84,91.16,,,Visualizer
moment,21.868,8.28,19.6,2.01,2.61,,89.81,91.13,,,Visualizer
moment,22.047,8.26,20.4,2.02,2.7,,90.05,91.13,,,Visualizer
moment,22.319,8.09,21.0,2.08,2.7,,89.98,91.1,,,Visualizer
moment,22.542,8.07,21.6,2.02,2.8,,89.91,91.01,,,Visualizer
moment,22.841,7.92,22.4,2.16,2.7,,89.91,91.01,,,Visualizer
moment,23.048,8.25,22.9,2.21,2.61,,89.78,91.01,,,Visualizer
moment,23.306,8.34,23.9,2.19,2.8,,89.71,90.96,,,Visualizer
moment,23.589,8.14,24.4,2.24,2.7,,89.68,90.96,,,Visualizer
moment,23.808,8.13,25.3,2.21,2.8,,89.54,90.99,,,Visualizer
moment,24.071,7.81,25.6,2.2,2.8,,89.71,91.01,,,Visualizer
moment,24.297,7.5,26.5,2.15,2.9,,89.78,90.99,,,Visualizer
moment,24.567,7.18,27.1,2.14,2.9,,89.74,90.95,,,Visualizer
moment,24.838,6.82,27.9,2.1,2.8,,89.64,90.96,,,Visualizer
moment,25.106,6.44,28.7,2.08,2.7,,89.95,90.95,,,Visualizer
moment,25.285,6.14,29.0,2.05,2.7,,89.98,90.92,,,Visualizer
moment,25.559,5.81,30.0,2.02,2.61,,90.15,90.88,,,Visualizer
moment,25.827,5.48,30.6,1.99,2.61,,90.18,90.89,,,Visualizer
moment,26.061,5.16,31.2,1.98,2.61,,90.15,90.89,,,Visualizer
moment,26.323,4.91,31.7,1.99,2.61,,90.21,90.86,,,Visualizer
moment,26.545,4.65,32.5,1.95,2.61,,90.18,90.86,,,Visualizer
moment,26.841,4.35,33.2,1.91,2.51,,90.01,90.81,,,Visualizer
moment,27.049,4.19,33.7,1.88,2.41,,90.01,90.79,,,Visualizer
moment,27.316,4.06,34.4,1.92,2.41,,90.11,90.84,,,Visualizer
moment,27.537,3.93,34.7,1.93,2.41,,89.91,90.82,,,Visualizer
moment,27.815,3.78,35.5,1.93,2.51,,89.88,90.83,,,Visualizer
moment,28.077,3.6,36.0,1.93,2.41,,89.88,90.79,,,Visualizer
moment,28.305,3.53,36.7,1.91,2.41,,89.78,90.78,,,Visualizer
moment,28.572,3.44,37.5,1.93,2.41,,89.88,90.76,,,Visualizer
moment,28.796,3.28,37.7,1.93,2.41,,89.68,90.69,,,Visualizer
moment,29.073,3.2,38.4,1.91,2.32,,89.91,90.73,,,Visualizer
