information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.254,8.91,8.7,1.09,1.7,,193.63,196.34,,,Visualizer
moment,20.429,8.93,8.88,1.11,1.74,,193.4,196.33,,,Visualizer
moment,20.609,8.94,9.25,1.14,1.78,,193.51,196.26,,,Visualizer
moment,20.925,8.93,9.78,1.17,1.85,,193.75,196.16,,,Visualizer
moment,21.059,8.95,9.96,1.19,1.83,,193.57,196.13,,,Visualizer
moment,21.288,8.97,10.48,1.21,1.82,,193.75,196.11,,,Visualizer
moment,21.464,8.94,10.86,1.23,1.82,,193.75,196.14,,,Visualizer
moment,21.689,8.9,11.29,1.25,1.95,,193.87,196.08,,,Visualizer
moment,21.869,8.96,11.48,1.25,1.94,,193.93,196.05,,,Visualizer
moment,22.094,8.92,12.05,1.27,1.98,,194.05,196.06,,,Visualizer
moment,22.274,8.93,12.3,1.28,2.06,,193.99,196.0,,,Visualizer
moment,22.499,8.92,12.67,1.3,2.04,,194.17,195.96,,,Visualizer
moment,22.769,8.93,13.46,1.31,2.03,,194.05,195.84,,,Visualizer
moment,22.904,8.88,13.46,1.33,2.03,,193.87,195.91,,,Visualizer
moment,23.174,8.84,14.29,1.37,2.04,,194.11,195.78,,,Visualizer
moment,23.354,8.9,14.71,1.36,2.09,,193.99,195.8,,,Visualizer
moment,23.534,8.81,14.91,1.38,2.04,,194.11,195.83,,,Visualizer
moment,23.808,8.82,15.55,1.41,2.14,,194.05,195.63,,,Visualizer
moment,23.939,8.86,15.77,1.4,2.17,,194.05,195.6,,,Visualizer
moment,24.163,8.77,16.26,1.41,2.26,,193.93,195.66,,,Visualizer
moment,24.389,8.75,16.64,1.44,2.2,,193.75,195.54,,,Visualizer
moment,24.614,8.82,16.87,1.44,2.21,,193.87,195.59,,,Visualizer
moment,24.794,8.75,17.55,1.47,2.21,,193.75,195.49,,,Visualizer
moment,25.064,8.75,18.19,1.44,2.21,,193.57,195.53,,,Visualizer
moment,25.199,8.69,18.46,1.45,2.25,,193.57,195.55,,,Visualizer
moment,25.424,8.69,19.15,1.45,2.34,,193.57,195.46,,,Visualizer
moment,25.648,8.67,19.49,1.46,2.22,,193.4,195.47,,,Visualizer
moment,25.829,8.62,19.99,1.48,2.32,,193.33,195.38,,,Visualizer
moment,26.054,8.63,20.41,1.46,2.27,,193.21,195.32,,,Visualizer
moment,26.234,8.59,20.87,1.49,2.25,,193.16,195.3,,,Visualizer
moment,26.549,8.63,21.76,1.49,2.33,,193.16,195.28,,,Visualizer
moment,26.684,8.58,22.0,1.51,2.34,,193.1,195.21,,,Visualizer
moment,26.864,8.53,22.44,1.51,2.27,,193.04,195.23,,,Visualizer
moment,27.089,8.51,22.8,1.47,2.18,,192.69,195.19,,,Visualizer
moment,27.314,8.49,23.25,1.49,2.21,,192.8,195.14,,,Visualizer
moment,27.493,8.49,23.77,1.49,2.27,,192.8,195.09,,,Visualizer
moment,27.718,8.45,24.2,1.51,2.25,,192.86,194.87,,,Visualizer
moment,27.988,8.44,24.58,1.5,2.19,,192.69,194.86,,,Visualizer
moment,28.123,8.4,25.05,1.47,2.3,,192.57,194.82,,,Visualizer
moment,28.349,8.42,25.52,1.48,2.33,,192.69,194.92,,,Visualizer
moment,28.529,8.39,25.93,1.47,2.21,,192.62,194.77,,,Visualizer
moment,28.801,8.33,26.61,1.46,2.25,,192.45,194.78,,,Visualizer
moment,28.978,8.35,27.01,1.46,2.28,,192.21,194.74,,,Visualizer
moment,29.159,8.3,27.25,1.48,2.25,,192.15,194.68,,,Visualizer
moment,29.43,8.29,27.93,1.48,2.26,,192.09,194.62,,,Visualizer
moment,29.564,8.27,28.12,1.5,2.24,,192.15,194.48,,,Visualizer
moment,29.788,8.23,28.81,1.52,2.25,,191.79,194.45,,,Visualizer
moment,30.065,8.25,29.46,1.51,2.26,,191.91,194.49,,,Visualizer
moment,30.194,8.2,29.46,1.51,2.26,,191.97,194.39,,,Visualizer
moment,30.418,8.18,30.1,1.5,2.22,,191.74,194.35,,,Visualizer
moment,30.643,8.11,30.51,1.53,2.18,,191.5,194.39,,,Visualizer
moment,30.869,8.17,30.97,1.52,2.21,,191.5,194.28,,,Visualizer
moment,31.049,8.12,31.38,1.53,2.24,,191.44,194.13,,,Visualizer
moment,31.363,8.1,32.02,1.53,2.24,,191.32,194.21,,,Visualizer
moment,31.453,8.03,32.26,1.55,2.21,,191.38,194.17,,,Visualizer
moment,31.679,8.08,32.88,1.56,2.19,,191.2,193.99,,,Visualizer
moment,31.859,8.04,33.12,1.56,2.2,,191.09,194.13,,,Visualizer
moment,32.174,8.0,33.71,1.53,2.16,,191.03,194.03,,,Visualizer
moment,32.364,7.94,34.24,1.56,2.27,,190.97,193.84,,,Visualizer
