information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.708,5.79,14.1,2.61,2.96,,86.2,90.37,,,Visualizer
moment,10.843,5.82,15.1,2.62,3.15,,85.91,90.31,,,Visualizer
moment,11.068,5.88,15.5,2.58,3.15,,85.75,90.25,,,Visualizer
moment,11.248,5.88,16.2,2.57,3.35,,85.13,90.19,,,Visualizer
moment,11.518,5.88,17.3,2.54,3.45,,84.81,90.06,,,Visualizer
moment,11.698,5.88,18.0,2.55,3.45,,84.33,90.03,,,Visualizer
moment,11.878,5.88,18.7,2.57,3.55,,84.07,89.94,,,Visualizer
moment,12.103,5.91,19.1,2.6,3.55,,83.55,89.9,,,Visualizer
moment,12.328,5.86,20.2,2.65,3.55,,83.33,89.78,,,Visualizer
moment,12.508,5.87,20.9,2.69,3.55,,82.75,89.66,,,Visualizer
moment,12.733,5.96,21.6,2.72,3.55,,82.4,89.45,,,Visualizer
moment,12.958,5.97,22.4,2.75,3.64,,81.98,89.31,,,Visualizer
moment,13.183,5.95,23.1,2.75,3.64,,81.63,89.17,,,Visualizer
moment,13.453,5.98,23.9,2.79,3.64,,81.25,89.0,,,Visualizer
moment,13.544,5.99,25.1,2.8,3.74,,81.03,88.87,,,Visualizer
moment,13.771,6.02,25.1,2.84,3.74,,80.87,88.63,,,Visualizer
moment,13.993,6.0,26.1,2.85,3.64,,80.61,88.45,,,Visualizer
moment,14.173,5.97,26.9,2.83,3.74,,80.52,88.29,,,Visualizer
moment,14.443,5.97,27.7,2.81,3.74,,80.32,88.09,,,Visualizer
moment,14.623,5.97,28.5,2.83,3.74,,80.39,87.88,,,Visualizer
moment,14.897,5.98,29.2,2.82,3.74,,80.32,87.64,,,Visualizer
moment,15.028,5.96,30.4,2.83,3.84,,80.1,87.57,,,Visualizer
moment,15.212,5.91,30.9,2.82,3.94,,80.04,87.41,,,Visualizer
moment,15.478,5.9,32.0,2.81,3.84,,80.01,87.25,,,Visualizer
moment,15.703,5.94,32.8,2.84,3.84,,79.97,87.1,,,Visualizer
moment,15.883,5.92,33.5,2.82,3.84,,79.85,87.03,,,Visualizer
moment,16.063,5.9,34.3,2.8,3.84,,79.75,86.86,,,Visualizer
moment,16.333,5.85,35.1,2.83,3.84,,79.62,86.69,,,Visualizer
moment,16.513,5.85,35.5,2.86,3.84,,79.56,86.59,,,Visualizer
moment,16.693,5.87,36.7,2.83,3.84,,79.43,86.51,,,Visualizer
moment,16.918,5.8,37.4,2.85,3.84,,79.37,86.3,,,Visualizer
moment,17.143,5.81,38.2,2.9,3.84,,79.18,86.24,,,Visualizer
moment,17.323,5.83,39.0,2.94,3.84,,79.08,86.1,,,Visualizer
moment,17.504,5.81,39.8,2.94,3.84,,78.92,86.0,,,Visualizer
moment,17.728,5.78,40.2,2.93,3.84,,78.86,85.86,,,Visualizer
moment,17.953,5.75,41.3,2.95,3.84,,78.8,85.73,,,Visualizer
moment,18.178,5.76,42.1,2.97,3.84,,78.89,85.68,,,Visualizer
moment,18.358,5.77,42.8,2.96,3.74,,78.83,85.45,,,Visualizer
moment,18.583,5.75,43.6,2.93,3.74,,78.86,85.38,,,Visualizer
moment,18.763,5.67,44.4,2.97,3.84,,78.86,85.26,,,Visualizer
moment,18.988,5.68,45.1,3.01,3.74,,78.86,85.16,,,Visualizer
moment,19.258,5.7,45.9,2.98,3.74,,78.83,85.07,,,Visualizer
moment,19.393,5.66,47.0,2.91,3.74,,78.86,84.86,,,Visualizer
moment,19.618,5.62,47.4,2.88,3.74,,78.83,84.86,,,Visualizer
moment,19.888,5.62,48.5,2.82,3.74,,78.77,84.84,,,Visualizer
moment,20.074,5.57,49.3,2.88,3.74,,78.73,84.7,,,Visualizer
moment,20.248,5.61,50.0,2.94,3.64,,78.83,84.62,,,Visualizer
moment,20.518,5.6,50.8,2.98,3.74,,78.73,84.46,,,Visualizer
moment,20.743,5.59,51.5,3.01,3.64,,78.7,84.4,,,Visualizer
