information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.653,9.6,29.0,2.32,2.46,,85.68,88.49,,,Visualizer
moment,25.872,9.6,29.3,2.28,2.46,,85.58,88.42,,,Visualizer
moment,26.098,9.58,30.0,2.28,2.46,,85.55,88.4,,,Visualizer
moment,26.278,9.61,30.5,2.31,2.46,,85.61,88.37,,,Visualizer
moment,26.504,9.63,31.0,2.24,2.46,,85.64,88.36,,,Visualizer
moment,26.773,9.58,31.3,2.24,2.46,,85.55,88.33,,,Visualizer
moment,26.907,9.62,32.2,2.28,2.36,,85.58,88.26,,,Visualizer
moment,27.177,9.64,32.2,2.24,2.36,,85.61,88.19,,,Visualizer
moment,27.312,9.62,33.3,2.26,2.46,,85.74,88.19,,,Visualizer
moment,27.537,9.69,33.3,2.25,2.46,,85.74,88.19,,,Visualizer
moment,27.763,9.66,34.0,2.22,2.46,,85.87,88.09,,,Visualizer
moment,27.987,9.59,34.5,2.24,2.46,,85.9,88.1,,,Visualizer
