information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.81,0.43,0.0,4.07,0.0,,97.0,93.5,,,Visualizer
moment,5.039,0.44,0.0,4.06,0.0,,96.87,93.73,,,Visualizer
moment,5.26,0.49,0.0,4.01,0.0,,96.73,94.01,,,Visualizer
moment,5.442,0.49,0.0,4.01,0.0,,96.59,94.18,,,Visualizer
moment,5.665,0.46,0.0,4.05,0.0,,96.27,94.42,,,Visualizer
moment,5.847,0.47,0.0,4.01,0.0,,96.1,94.58,,,Visualizer
moment,6.072,0.47,0.0,4.03,0.0,,95.93,94.71,,,Visualizer
moment,6.296,0.51,0.0,4.02,0.0,,95.75,94.83,,,Visualizer
moment,6.476,0.55,0.0,4.02,0.0,,95.68,94.89,,,Visualizer
moment,6.701,0.57,0.0,3.99,0.0,,95.51,94.93,,,Visualizer
moment,6.926,0.62,0.0,3.99,0.0,,95.48,95.06,,,Visualizer
moment,7.106,0.66,0.0,4.0,0.0,,95.23,95.05,,,Visualizer
moment,7.33,0.67,0.0,4.02,0.0,,95.27,95.05,,,Visualizer
moment,7.513,0.68,0.0,4.02,0.0,,95.1,95.08,,,Visualizer
moment,7.735,0.75,0.0,3.99,0.0,,95.0,95.16,,,Visualizer
moment,7.961,0.79,0.0,3.98,0.0,,94.93,95.08,,,Visualizer
moment,8.143,0.84,0.0,3.98,0.0,,94.96,95.18,,,Visualizer
moment,8.367,0.88,0.0,4.01,0.0,,94.93,95.22,,,Visualizer
moment,8.591,0.9,0.0,3.96,0.0,,94.79,95.2,,,Visualizer
moment,8.77,0.91,0.0,3.91,0.0,,94.62,95.23,,,Visualizer
moment,9.003,0.97,0.0,4.0,0.0,,94.48,95.28,,,Visualizer
moment,9.176,1.01,0.0,3.97,0.0,,94.14,95.3,,,Visualizer
moment,9.4,1.04,0.0,3.97,0.0,,93.87,95.3,,,Visualizer
moment,9.626,1.08,0.0,3.96,0.0,,93.66,95.28,,,Visualizer
moment,9.808,1.16,0.0,4.02,0.0,,93.49,95.22,,,Visualizer
moment,10.03,1.31,0.0,3.94,0.0,,93.29,95.22,,,Visualizer
moment,10.256,1.44,0.0,3.98,0.0,,92.95,95.28,,,Visualizer
moment,10.437,1.61,0.0,3.94,0.0,,92.64,95.33,,,Visualizer
moment,10.661,1.8,0.0,3.93,0.0,,92.54,95.23,,,Visualizer
moment,10.841,2.05,0.0,3.91,0.0,,92.51,95.21,,,Visualizer
moment,11.071,2.29,0.0,3.92,0.0,,92.58,95.19,,,Visualizer
moment,11.291,2.65,0.0,3.9,0.0,,92.64,95.11,,,Visualizer
moment,11.47,3.26,0.0,3.82,0.0,,92.81,95.09,,,Visualizer
moment,11.696,3.68,0.0,3.31,0.0,,93.12,95.03,,,Visualizer
moment,11.921,3.67,0.0,2.73,0.0,,93.29,94.97,,,Visualizer
moment,12.105,3.48,0.0,2.14,0.0,,93.32,94.88,,,Visualizer
moment,12.326,3.21,0.0,1.67,0.0,,93.42,94.77,,,Visualizer
moment,12.512,3.0,0.0,1.3,0.0,,93.56,94.77,,,Visualizer
moment,12.732,2.88,0.0,1.01,0.0,,93.39,94.78,,,Visualizer
moment,12.956,2.74,0.0,0.79,0.0,,93.52,94.71,,,Visualizer
moment,13.135,2.64,0.0,0.61,0.0,,93.59,94.71,,,Visualizer
moment,13.361,2.54,0.0,0.48,0.0,,93.56,94.65,,,Visualizer
moment,13.586,2.46,0.0,0.37,0.0,,93.59,94.64,,,Visualizer
moment,13.766,2.37,0.0,0.29,0.0,,93.73,94.67,,,Visualizer
moment,13.992,2.31,0.0,0.22,0.0,,93.7,94.66,,,Visualizer
moment,14.216,2.25,0.07,0.17,0.07,,93.7,94.65,,,Visualizer
moment,14.398,2.19,0.0,0.14,0.0,,93.66,94.64,,,Visualizer
moment,14.621,2.14,0.0,0.11,0.0,,93.66,94.61,,,Visualizer
moment,14.801,2.09,0.0,0.08,0.0,,93.76,94.57,,,Visualizer
moment,15.027,2.05,0.0,0.06,0.0,,93.7,94.54,,,Visualizer
moment,15.25,2.02,0.0,0.05,-0.07,,93.8,94.51,,,Visualizer
moment,15.431,1.98,0.0,0.15,0.0,,93.66,94.51,,,Visualizer
moment,15.657,2.06,0.0,0.16,0.0,,93.7,94.44,,,Visualizer
moment,15.881,2.09,0.0,0.13,0.0,,93.73,94.45,,,Visualizer
moment,16.061,2.11,0.09,0.1,0.09,,93.66,94.37,,,Visualizer
moment,16.287,2.04,0.06,0.08,0.06,,93.73,94.35,,,Visualizer
moment,16.468,1.97,0.06,0.06,0.06,,93.66,94.42,,,Visualizer
moment,16.69,1.96,0.0,0.24,0.0,,93.73,94.39,,,Visualizer
moment,16.916,2.12,0.0,0.23,0.0,,93.76,94.35,,,Visualizer
moment,17.097,2.08,0.0,0.18,-0.09,,93.63,94.33,,,Visualizer
moment,17.322,2.01,0.0,0.14,-0.06,,93.7,94.31,,,Visualizer
moment,17.546,1.96,0.14,0.11,0.08,,93.66,94.28,,,Visualizer
moment,17.727,1.97,0.13,0.22,0.13,,93.63,94.23,,,Visualizer
moment,17.951,2.03,0.11,0.18,0.11,,93.7,94.28,,,Visualizer
moment,18.131,2.0,0.16,0.14,0.15,,93.52,94.3,,,Visualizer
moment,18.356,1.97,0.18,0.23,0.17,,93.52,94.26,,,Visualizer
moment,18.581,2.01,0.32,0.22,0.17,,93.46,94.26,,,Visualizer
moment,18.763,2.0,0.28,0.17,0.15,,93.39,94.2,,,Visualizer
moment,18.987,2.01,0.28,0.27,0.16,,93.36,94.17,,,Visualizer
moment,19.211,2.07,0.29,0.22,0.17,,93.22,94.16,,,Visualizer
moment,19.394,2.0,0.31,0.17,0.12,,93.19,94.14,,,Visualizer
moment,19.617,1.95,0.31,0.26,-0.01,,93.15,94.1,,,Visualizer
moment,19.797,1.99,0.32,0.25,0.04,,93.15,94.18,,,Visualizer
moment,20.02,2.03,0.33,0.32,0.05,,92.98,94.14,,,Visualizer
moment,20.246,2.09,0.35,0.25,0.05,,92.91,94.05,,,Visualizer
moment,20.429,2.02,0.7,0.2,0.38,,92.91,94.07,,,Visualizer
moment,20.652,1.94,0.68,0.22,0.36,,92.95,94.05,,,Visualizer
moment,20.877,1.97,0.69,0.26,0.36,,92.81,94.09,,,Visualizer
moment,21.075,1.99,0.7,0.33,0.36,,92.71,94.04,,,Visualizer
moment,21.282,2.04,0.71,0.28,0.35,,92.64,94.03,,,Visualizer
moment,21.507,1.99,0.9,0.27,0.3,,92.58,93.94,,,Visualizer
moment,21.685,1.98,0.9,0.31,0.21,,92.48,93.95,,,Visualizer
moment,21.911,2.04,0.91,0.38,0.21,,92.27,93.96,,,Visualizer
moment,22.091,2.1,0.94,0.37,0.23,,92.24,93.93,,,Visualizer
moment,22.316,2.1,0.95,0.42,0.24,,92.24,93.95,,,Visualizer
moment,22.541,2.14,1.15,0.49,0.24,,92.04,93.97,,,Visualizer
moment,22.72,2.23,1.2,0.56,0.29,,91.8,93.89,,,Visualizer
moment,22.947,2.31,1.23,0.63,0.3,,91.67,93.93,,,Visualizer
moment,23.17,2.41,1.5,0.74,0.54,,91.4,93.86,,,Visualizer
moment,23.35,2.54,1.48,0.77,0.35,,91.0,93.87,,,Visualizer
moment,23.576,2.68,1.6,0.85,0.44,,90.7,93.85,,,Visualizer
moment,23.757,2.78,1.63,0.9,0.44,,90.4,93.87,,,Visualizer
moment,23.986,2.91,1.89,0.93,0.64,,90.1,93.84,,,Visualizer
moment,24.207,3.07,1.98,0.98,0.46,,89.9,93.81,,,Visualizer
moment,24.393,3.21,2.02,1.01,0.52,,89.64,93.81,,,Visualizer
moment,24.615,3.36,2.18,1.02,0.56,,89.47,93.79,,,Visualizer
moment,24.835,3.48,2.31,1.04,0.49,,89.24,93.82,,,Visualizer
moment,25.017,3.64,2.57,1.02,0.66,,89.37,93.8,,,Visualizer
moment,25.245,3.76,2.69,1.04,0.69,,89.21,93.77,,,Visualizer
moment,25.421,3.87,2.86,1.07,0.81,,89.17,93.76,,,Visualizer
moment,25.646,4.04,3.02,1.1,0.83,,89.24,93.73,,,Visualizer
moment,25.869,4.24,3.17,1.11,0.83,,89.27,93.7,,,Visualizer
moment,26.063,4.39,3.44,1.07,0.84,,89.41,93.71,,,Visualizer
moment,26.274,4.39,3.65,1.14,0.93,,89.64,93.66,,,Visualizer
moment,26.501,4.6,3.83,1.16,0.94,,89.7,93.65,,,Visualizer
moment,26.687,4.77,4.0,1.16,0.95,,90.07,93.6,,,Visualizer
moment,26.911,4.88,4.37,1.17,1.16,,90.2,93.6,,,Visualizer
moment,27.085,4.97,4.58,1.25,1.1,,90.53,93.56,,,Visualizer
moment,27.312,5.18,4.61,1.28,1.11,,90.87,93.52,,,Visualizer
moment,27.535,5.3,5.12,1.33,1.25,,91.33,93.53,,,Visualizer
moment,27.719,5.42,5.34,1.38,1.3,,91.77,93.45,,,Visualizer
moment,27.941,5.6,5.75,1.39,1.33,,92.17,93.39,,,Visualizer
moment,28.168,5.72,5.98,1.42,1.35,,92.78,93.39,,,Visualizer
moment,28.345,5.85,6.32,1.48,1.41,,93.22,93.32,,,Visualizer
moment,28.571,6.02,6.56,1.48,1.48,,93.59,93.29,,,Visualizer
moment,28.797,6.13,6.92,1.5,1.53,,94.17,93.23,,,Visualizer
moment,28.982,6.28,7.35,1.56,1.55,,94.62,93.22,,,Visualizer
moment,29.202,6.43,7.63,1.55,1.6,,94.96,93.28,,,Visualizer
moment,29.382,6.54,8.14,1.62,1.76,,95.38,93.23,,,Visualizer
moment,29.606,6.69,8.44,1.66,1.68,,95.75,93.14,,,Visualizer
moment,29.829,6.85,8.87,1.69,1.89,,96.13,93.18,,,Visualizer
moment,30.011,6.99,9.23,1.71,1.82,,96.41,93.12,,,Visualizer
moment,30.236,7.13,9.51,1.76,1.94,,96.69,93.17,,,Visualizer
moment,30.467,7.26,10.17,1.79,1.96,,96.94,93.26,,,Visualizer
moment,30.641,7.4,10.53,1.82,2.02,,97.11,93.19,,,Visualizer
moment,30.866,7.49,11.09,1.9,2.15,,97.46,93.21,,,Visualizer
moment,31.062,7.67,11.59,1.93,2.28,,97.64,93.27,,,Visualizer
moment,31.271,7.82,11.99,1.97,2.21,,97.85,93.38,,,Visualizer
moment,31.493,7.94,12.57,1.94,2.32,,98.06,93.37,,,Visualizer
moment,31.678,7.98,13.02,1.9,2.41,,98.34,93.31,,,Visualizer
moment,31.905,7.9,13.52,1.93,2.35,,98.45,93.4,,,Visualizer
moment,32.141,7.94,13.95,1.95,2.28,,98.73,93.48,,,Visualizer
moment,32.306,7.95,14.49,1.94,2.42,,98.66,93.61,,,Visualizer
moment,32.53,7.91,15.14,1.93,2.49,,98.62,93.63,,,Visualizer
moment,32.755,7.89,15.67,1.93,2.56,,98.73,93.71,,,Visualizer
moment,32.94,7.85,16.18,1.95,2.57,,98.55,93.79,,,Visualizer
moment,33.176,7.8,16.71,1.97,2.67,,98.55,93.85,,,Visualizer
moment,33.342,7.79,17.28,2.0,2.7,,98.52,93.89,,,Visualizer
moment,33.572,7.82,17.57,2.0,2.66,,98.41,93.98,,,Visualizer
moment,33.796,7.77,18.43,2.01,2.67,,98.13,94.09,,,Visualizer
moment,33.972,7.72,19.03,2.03,2.76,,97.99,94.18,,,Visualizer
moment,34.243,7.74,19.64,2.03,2.83,,97.92,94.22,,,Visualizer
moment,34.373,7.71,20.49,2.06,2.82,,97.85,94.2,,,Visualizer
moment,34.603,7.69,20.49,2.06,2.82,,97.74,94.33,,,Visualizer
moment,34.829,7.65,21.38,2.11,2.85,,97.78,94.42,,,Visualizer
moment,35.008,7.69,21.99,2.11,2.86,,97.64,94.4,,,Visualizer
moment,35.232,7.62,22.29,2.17,2.82,,97.53,94.46,,,Visualizer
moment,35.459,7.64,23.21,2.2,2.89,,97.43,94.48,,,Visualizer
moment,35.636,7.59,23.81,2.23,2.9,,97.25,94.58,,,Visualizer
moment,35.861,7.57,24.14,2.21,2.96,,97.29,94.66,,,Visualizer
moment,36.047,7.54,25.08,2.24,2.99,,97.07,94.66,,,Visualizer
moment,36.267,7.53,25.64,2.26,2.93,,96.9,94.56,,,Visualizer
moment,36.493,7.52,26.33,2.3,3.02,,96.97,94.71,,,Visualizer
moment,36.671,7.53,26.94,2.3,3.03,,96.73,94.82,,,Visualizer
moment,36.898,7.48,27.55,2.34,2.99,,96.73,94.72,,,Visualizer
moment,37.132,7.48,28.16,2.36,2.98,,96.52,94.76,,,Visualizer
moment,37.305,7.48,28.85,2.37,3.1,,96.41,94.85,,,Visualizer
moment,37.526,7.43,29.48,2.36,3.05,,96.41,94.82,,,Visualizer
moment,37.75,7.41,30.11,2.37,3.07,,96.24,94.88,,,Visualizer
moment,37.938,7.39,30.73,2.37,3.08,,96.03,94.79,,,Visualizer
moment,38.176,7.36,31.4,2.37,3.13,,95.86,94.83,,,Visualizer
moment,38.348,7.38,32.0,2.38,3.05,,95.89,94.81,,,Visualizer
moment,38.561,7.33,32.72,2.41,3.13,,95.65,94.9,,,Visualizer
moment,38.788,7.32,33.32,2.42,3.1,,95.58,94.98,,,Visualizer
moment,38.965,7.33,34.05,2.45,3.21,,95.48,94.87,,,Visualizer
moment,39.191,7.27,34.7,2.46,3.19,,95.3,94.86,,,Visualizer
moment,39.417,7.26,35.29,2.44,3.18,,95.27,94.88,,,Visualizer
moment,39.596,7.22,36.03,2.48,3.2,,95.3,94.82,,,Visualizer
moment,39.826,7.21,36.65,2.48,3.22,,95.17,94.83,,,Visualizer
