information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.598,3.03,0.0,0.18,0.0,,87.49,89.57,,,Visualizer
moment,10.853,2.99,0.0,0.14,0.0,,87.66,89.52,,,Visualizer
moment,11.051,2.95,0.0,0.15,0.0,,87.59,89.57,,,Visualizer
moment,11.261,3.01,0.0,0.22,0.0,,87.72,89.49,,,Visualizer
moment,11.453,3.1,0.0,0.18,0.0,,87.69,89.44,,,Visualizer
moment,11.702,3.05,0.06,0.14,0.06,,87.59,89.46,,,Visualizer
moment,11.86,3.02,0.07,0.11,0.07,,87.53,89.44,,,Visualizer
moment,12.103,2.98,0.07,0.08,0.07,,87.72,89.42,,,Visualizer
moment,12.303,2.95,0.0,0.2,0.0,,87.66,89.43,,,Visualizer
moment,12.549,3.09,0.0,0.18,0.0,,87.59,89.4,,,Visualizer
moment,12.7,3.08,0.07,0.14,0.0,,87.53,89.4,,,Visualizer
moment,12.899,3.03,0.13,0.11,0.06,,87.53,89.35,,,Visualizer
moment,13.105,3.04,0.14,0.33,0.08,,87.49,89.36,,,Visualizer
moment,13.352,3.42,0.19,0.72,0.19,,87.27,89.38,,,Visualizer
moment,13.554,4.16,0.22,1.03,0.22,,86.64,89.36,,,Visualizer
moment,13.822,4.95,0.25,1.22,0.19,,86.16,89.38,,,Visualizer
moment,13.959,5.66,0.27,1.33,0.13,,85.61,89.49,,,Visualizer
moment,14.2,6.34,0.27,1.35,0.11,,84.96,89.59,,,Visualizer
moment,14.348,6.8,0.3,1.37,0.1,,84.38,89.7,,,Visualizer
moment,14.602,7.27,0.3,1.33,0.08,,83.99,89.75,,,Visualizer
moment,14.799,7.8,0.3,1.23,0.05,,83.67,89.83,,,Visualizer
moment,15.001,8.1,0.3,1.08,0.03,,83.45,89.85,,,Visualizer
moment,15.199,8.33,0.3,0.99,0.03,,83.16,89.92,,,Visualizer
moment,15.401,8.52,0.3,0.87,0.02,,83.16,89.95,,,Visualizer
moment,15.598,8.68,0.31,0.76,0.01,,83.12,89.93,,,Visualizer
moment,15.859,8.81,0.46,0.64,0.16,,83.09,90.0,,,Visualizer
moment,16.049,8.8,0.45,0.57,0.15,,82.96,90.0,,,Visualizer
moment,16.262,8.89,0.44,0.51,0.14,,83.03,89.94,,,Visualizer
moment,16.468,8.89,0.44,0.47,0.14,,83.22,89.95,,,Visualizer
moment,16.703,8.93,0.44,0.44,-0.02,,83.22,89.9,,,Visualizer
moment,16.849,9.0,0.56,0.39,0.11,,83.19,89.84,,,Visualizer
moment,17.105,9.0,0.56,0.36,0.11,,83.32,89.82,,,Visualizer
moment,17.3,9.0,0.53,0.34,0.1,,83.41,89.85,,,Visualizer
moment,17.51,9.02,0.59,0.29,0.15,,83.51,89.81,,,Visualizer
moment,17.705,9.01,0.62,0.29,0.18,,83.51,89.81,,,Visualizer
moment,17.899,9.09,0.62,0.24,0.06,,83.7,89.8,,,Visualizer
moment,18.099,9.0,0.62,0.25,0.06,,83.8,89.68,,,Visualizer
moment,18.351,9.06,0.64,0.21,0.1,,83.93,89.72,,,Visualizer
moment,18.549,9.0,0.66,0.23,0.05,,83.99,89.67,,,Visualizer
moment,18.776,9.06,0.66,0.19,0.05,,83.96,89.69,,,Visualizer
moment,18.949,9.02,0.69,0.22,0.07,,84.18,89.63,,,Visualizer
moment,19.2,9.07,0.7,0.18,0.08,,84.18,89.62,,,Visualizer
moment,19.348,9.0,0.84,0.21,0.18,,84.31,89.52,,,Visualizer
moment,19.602,9.07,0.94,0.18,0.27,,84.35,89.45,,,Visualizer
moment,19.801,9.01,0.88,0.2,0.21,,84.41,89.55,,,Visualizer
moment,20.004,9.03,0.87,0.18,0.18,,84.51,89.47,,,Visualizer
moment,20.205,9.02,0.87,0.2,0.17,,84.54,89.37,,,Visualizer
moment,20.399,9.06,0.85,0.17,0.01,,84.61,89.38,,,Visualizer
moment,20.598,9.01,0.85,0.19,-0.09,,84.73,89.37,,,Visualizer
moment,20.857,9.01,0.92,0.18,0.03,,84.7,89.4,,,Visualizer
moment,21.049,9.03,0.94,0.2,0.07,,84.77,89.37,,,Visualizer
moment,21.25,9.08,0.97,0.17,0.1,,84.83,89.32,,,Visualizer
moment,21.501,9.04,0.97,0.18,0.11,,84.83,89.28,,,Visualizer
moment,21.705,9.04,1.11,0.18,0.19,,84.99,89.23,,,Visualizer
moment,21.851,9.06,1.12,0.15,0.21,,84.93,89.19,,,Visualizer
moment,22.103,8.99,1.12,0.18,0.18,,85.09,89.15,,,Visualizer
moment,22.299,9.13,1.14,0.15,0.17,,85.15,89.11,,,Visualizer
moment,22.499,8.99,1.16,0.14,0.04,,85.09,89.13,,,Visualizer
moment,22.701,8.97,1.17,0.16,0.06,,85.09,89.12,,,Visualizer
moment,22.955,9.06,1.31,0.13,0.19,,85.22,89.08,,,Visualizer
moment,23.123,8.87,1.29,0.15,0.17,,85.25,89.07,,,Visualizer
moment,23.351,8.89,1.29,0.15,0.15,,85.32,89.02,,,Visualizer
moment,23.549,8.93,1.36,0.16,0.2,,85.19,89.03,,,Visualizer
moment,23.749,8.89,1.37,0.16,0.2,,85.22,88.93,,,Visualizer
moment,23.953,8.95,1.5,0.13,0.19,,85.25,88.92,,,Visualizer
moment,24.198,8.76,1.48,0.15,0.19,,85.32,88.94,,,Visualizer
moment,24.349,8.8,1.46,0.15,0.17,,85.22,88.86,,,Visualizer
moment,24.603,8.81,1.45,0.17,0.09,,85.35,88.89,,,Visualizer
moment,24.8,8.81,1.58,0.17,0.14,,85.35,88.92,,,Visualizer
moment,25.009,8.83,1.62,0.13,0.13,,85.25,88.89,,,Visualizer
moment,25.199,8.64,1.61,0.17,0.13,,85.22,88.84,,,Visualizer
moment,25.401,8.73,1.61,0.15,0.15,,85.35,88.79,,,Visualizer
moment,25.613,8.68,1.71,0.18,0.25,,85.41,88.83,,,Visualizer
moment,25.849,8.71,1.73,0.16,0.19,,85.41,88.79,,,Visualizer
moment,26.049,8.67,1.72,0.13,0.12,,85.35,88.82,,,Visualizer
moment,26.263,8.54,1.74,0.18,0.13,,85.38,88.78,,,Visualizer
moment,26.449,8.66,1.77,0.14,0.16,,85.38,88.78,,,Visualizer
moment,26.699,8.53,1.77,0.18,0.06,,85.41,88.87,,,Visualizer
moment,26.848,8.59,1.79,0.16,0.07,,85.41,88.72,,,Visualizer
moment,27.115,8.51,1.79,0.16,0.07,,85.38,88.69,,,Visualizer
moment,27.3,8.45,1.96,0.17,0.22,,85.35,88.74,,,Visualizer
moment,27.508,8.52,2.06,0.17,0.28,,85.35,88.69,,,Visualizer
moment,27.722,8.47,2.06,0.18,0.27,,85.29,88.67,,,Visualizer
moment,27.899,8.52,2.15,0.15,0.35,,85.22,88.68,,,Visualizer
moment,28.098,8.33,2.13,0.18,0.33,,85.35,88.62,,,Visualizer
moment,28.351,8.42,2.13,0.16,0.31,,85.19,88.63,,,Visualizer
moment,28.552,8.36,2.16,0.18,0.1,,85.12,88.62,,,Visualizer
moment,28.755,8.33,2.18,0.18,0.12,,85.22,88.61,,,Visualizer
moment,28.949,8.35,2.19,0.17,0.04,,85.32,88.6,,,Visualizer
moment,29.156,8.29,2.19,0.19,0.06,,85.15,88.57,,,Visualizer
moment,29.349,8.33,2.48,0.15,0.34,,85.12,88.53,,,Visualizer
moment,29.602,8.16,2.48,0.19,0.32,,85.09,88.5,,,Visualizer
moment,29.802,8.25,2.48,0.16,0.29,,85.15,88.5,,,Visualizer
moment,29.999,8.18,2.5,0.21,0.3,,85.06,88.54,,,Visualizer
moment,30.203,8.23,2.5,0.17,0.14,,84.99,88.52,,,Visualizer
moment,30.467,8.11,2.5,0.21,0.02,,85.02,88.5,,,Visualizer
moment,30.603,8.19,2.67,0.18,0.19,,84.96,88.49,,,Visualizer
moment,30.86,8.1,2.67,0.21,0.19,,84.86,88.47,,,Visualizer
moment,31.049,8.12,2.66,0.18,0.16,,84.8,88.39,,,Visualizer
moment,31.274,8.04,2.68,0.21,0.18,,84.83,88.4,,,Visualizer
moment,31.45,8.06,2.7,0.19,0.2,,84.83,88.37,,,Visualizer
moment,31.649,8.05,2.73,0.17,0.05,,84.61,88.42,,,Visualizer
moment,31.863,8.01,2.82,0.2,0.15,,84.8,88.44,,,Visualizer
moment,32.053,8.07,2.87,0.16,0.21,,84.73,88.41,,,Visualizer
moment,32.301,7.85,2.91,0.2,0.23,,84.61,88.43,,,Visualizer
moment,32.499,7.94,2.98,0.17,0.25,,84.48,88.38,,,Visualizer
moment,32.722,7.97,2.99,0.28,0.25,,84.44,88.39,,,Visualizer
moment,32.9,8.24,3.01,0.23,0.16,,84.41,88.37,,,Visualizer
moment,33.099,8.05,3.06,0.18,0.19,,84.31,88.34,,,Visualizer
moment,33.348,7.85,3.2,0.14,0.28,,84.31,88.35,,,Visualizer
moment,33.554,7.71,3.21,0.15,0.25,,84.31,88.33,,,Visualizer
moment,33.749,7.65,3.25,0.17,0.25,,84.18,88.32,,,Visualizer
moment,33.973,7.72,3.25,0.22,0.24,,84.05,88.34,,,Visualizer
moment,34.148,7.75,3.4,0.18,0.19,,83.96,88.33,,,Visualizer
moment,34.349,7.65,3.42,0.23,0.22,,84.02,88.26,,,Visualizer
moment,34.548,7.68,3.45,0.26,0.24,,83.93,88.24,,,Visualizer
moment,34.802,7.74,3.48,0.22,0.24,,83.99,88.21,,,Visualizer
moment,34.999,7.65,3.52,0.24,0.26,,83.93,88.28,,,Visualizer
moment,35.204,7.62,3.53,0.22,0.07,,83.93,88.33,,,Visualizer
moment,35.403,7.64,3.57,0.23,0.13,,83.73,88.3,,,Visualizer
moment,35.599,7.59,3.74,0.22,0.26,,83.61,88.21,,,Visualizer
moment,35.85,7.54,3.79,0.23,0.3,,83.67,88.2,,,Visualizer
moment,36.064,7.5,3.83,0.22,0.3,,83.64,88.24,,,Visualizer
moment,36.249,7.51,3.85,0.26,0.28,,83.61,88.24,,,Visualizer
moment,36.452,7.54,3.87,0.21,0.29,,83.57,88.21,,,Visualizer
moment,36.653,7.4,4.09,0.26,0.34,,83.51,88.16,,,Visualizer
moment,36.849,7.46,4.04,0.25,0.23,,83.57,88.13,,,Visualizer
moment,37.048,7.5,4.05,0.25,0.23,,83.41,88.13,,,Visualizer
moment,37.305,7.44,4.21,0.21,0.35,,83.32,88.19,,,Visualizer
moment,37.5,7.29,4.24,0.24,0.36,,83.19,88.17,,,Visualizer
moment,37.703,7.36,4.24,0.27,0.15,,83.16,88.17,,,Visualizer
moment,37.899,7.37,4.42,0.24,0.37,,83.22,88.06,,,Visualizer
moment,38.099,7.29,4.46,0.27,0.25,,83.16,88.11,,,Visualizer
moment,38.356,7.36,4.49,0.22,0.27,,83.16,88.1,,,Visualizer
moment,38.549,7.21,4.54,0.26,0.29,,82.93,88.06,,,Visualizer
moment,38.762,7.22,4.56,0.26,0.31,,82.93,88.08,,,Visualizer
moment,38.951,7.27,4.57,0.26,0.15,,82.77,88.08,,,Visualizer
moment,39.154,7.22,4.82,0.26,0.35,,82.86,88.08,,,Visualizer
moment,39.407,7.12,4.84,0.25,0.34,,82.77,88.07,,,Visualizer
moment,39.549,7.15,4.93,0.29,0.38,,82.67,88.03,,,Visualizer
moment,39.804,7.17,5.01,0.24,0.44,,82.67,87.98,,,Visualizer
moment,39.999,7.08,5.03,0.28,0.4,,82.64,87.99,,,Visualizer
moment,40.2,7.12,5.04,0.27,0.22,,82.54,87.99,,,Visualizer
moment,40.404,7.08,5.21,0.27,0.35,,82.54,88.01,,,Visualizer
moment,40.6,7.04,5.2,0.26,0.26,,82.45,87.96,,,Visualizer
moment,40.852,6.97,5.19,0.26,0.18,,82.32,88.01,,,Visualizer
moment,41.05,7.01,5.35,0.29,0.31,,82.38,87.97,,,Visualizer
moment,41.255,7.07,5.37,0.25,0.32,,82.38,87.96,,,Visualizer
moment,41.453,6.89,5.38,0.28,0.17,,82.51,87.94,,,Visualizer
moment,41.648,6.91,5.55,0.24,0.34,,82.38,87.9,,,Visualizer
moment,41.853,6.91,5.55,0.28,0.35,,82.22,87.92,,,Visualizer
moment,42.048,6.9,5.59,0.28,0.24,,82.32,87.89,,,Visualizer
moment,42.3,6.85,5.77,0.27,0.39,,82.25,87.86,,,Visualizer
moment,42.499,6.81,5.8,0.3,0.41,,82.25,87.84,,,Visualizer
moment,42.699,6.84,5.84,0.25,0.28,,82.09,87.81,,,Visualizer
moment,42.9,6.73,5.85,0.29,0.29,,82.22,87.79,,,Visualizer
moment,43.098,6.76,5.94,0.31,0.34,,82.25,87.74,,,Visualizer
moment,43.352,6.76,5.94,0.28,0.17,,82.03,87.79,,,Visualizer
moment,43.549,6.69,6.06,0.31,0.25,,82.06,87.77,,,Visualizer
moment,43.757,6.76,6.11,0.26,0.26,,82.03,87.73,,,Visualizer
moment,43.949,6.68,6.17,0.3,0.26,,81.93,87.7,,,Visualizer
moment,44.148,6.73,6.23,0.24,0.28,,81.96,87.63,,,Visualizer
moment,44.358,6.53,6.3,0.28,0.29,,81.9,87.68,,,Visualizer
moment,44.548,6.59,6.4,0.31,0.33,,82.09,87.63,,,Visualizer
moment,44.855,6.6,6.44,0.28,0.34,,82.06,87.61,,,Visualizer
moment,45.055,6.53,6.67,0.31,0.47,,81.9,87.59,,,Visualizer
moment,45.199,6.54,6.73,0.32,0.45,,81.84,87.58,,,Visualizer
moment,45.401,6.53,6.74,0.3,0.43,,81.93,87.53,,,Visualizer
moment,45.599,6.47,6.76,0.33,0.35,,81.9,87.51,,,Visualizer
moment,45.851,6.51,6.77,0.27,0.32,,81.9,87.55,,,Visualizer
moment,46.049,6.44,7.05,0.31,0.39,,81.74,87.45,,,Visualizer
moment,46.248,6.46,7.04,0.26,0.34,,81.93,87.44,,,Visualizer
moment,46.453,6.34,7.17,0.3,0.42,,81.87,87.47,,,Visualizer
moment,46.648,6.35,7.19,0.32,0.42,,81.96,87.43,,,Visualizer
moment,46.85,6.35,7.21,0.29,0.43,,81.93,87.37,,,Visualizer
moment,47.103,6.34,7.25,0.33,0.44,,81.9,87.37,,,Visualizer
moment,47.301,6.37,7.45,0.26,0.4,,81.93,87.35,,,Visualizer
moment,47.498,6.25,7.49,0.31,0.31,,81.93,87.24,,,Visualizer
moment,47.7,6.25,7.53,0.32,0.33,,82.0,87.27,,,Visualizer
moment,47.899,6.2,7.55,0.33,0.33,,82.03,87.29,,,Visualizer
moment,48.103,6.24,7.58,0.33,0.32,,82.0,87.21,,,Visualizer
moment,48.348,6.19,7.81,0.35,0.35,,81.96,87.22,,,Visualizer
moment,48.552,6.19,7.82,0.3,0.35,,81.96,87.12,,,Visualizer
moment,48.754,6.13,7.89,0.34,0.35,,82.0,87.08,,,Visualizer
moment,48.951,6.15,7.91,0.29,0.35,,82.09,87.0,,,Visualizer
moment,49.153,6.08,7.95,0.32,0.36,,82.06,87.01,,,Visualizer
moment,49.348,6.05,8.08,0.35,0.26,,82.0,87.01,,,Visualizer
moment,49.55,6.09,8.11,0.29,0.28,,82.19,86.94,,,Visualizer
moment,49.808,6.03,8.17,0.33,0.29,,82.09,86.94,,,Visualizer
moment,50.016,6.04,8.45,0.33,0.51,,82.12,86.97,,,Visualizer
moment,50.199,5.99,8.51,0.31,0.53,,82.19,86.88,,,Visualizer
moment,50.399,5.94,8.53,0.34,0.52,,82.19,86.84,,,Visualizer
moment,50.6,5.95,8.68,0.29,0.53,,82.22,86.78,,,Visualizer
moment,50.86,5.91,8.7,0.33,0.49,,82.25,86.83,,,Visualizer
moment,51.049,5.92,8.73,0.32,0.27,,82.19,86.76,,,Visualizer
moment,51.252,5.91,8.76,0.31,0.25,,82.38,86.74,,,Visualizer
moment,51.45,5.87,8.93,0.32,0.37,,82.29,86.64,,,Visualizer
moment,51.706,5.8,8.95,0.3,0.38,,82.48,86.69,,,Visualizer
moment,51.86,5.76,9.01,0.34,0.3,,82.38,86.63,,,Visualizer
moment,52.058,5.78,9.04,0.33,0.3,,82.48,86.61,,,Visualizer
moment,52.248,5.74,9.29,0.32,0.52,,82.45,86.61,,,Visualizer
moment,52.504,5.74,9.3,0.35,0.36,,82.57,86.56,,,Visualizer
moment,52.699,5.74,9.32,0.3,0.34,,82.48,86.47,,,Visualizer
moment,52.899,5.67,9.45,0.34,0.43,,82.51,86.47,,,Visualizer
moment,53.099,5.7,9.5,0.29,0.45,,82.64,86.43,,,Visualizer
moment,53.351,5.65,9.52,0.32,0.46,,82.54,86.4,,,Visualizer
moment,53.498,5.68,9.56,0.27,0.25,,82.54,86.36,,,Visualizer
moment,53.749,5.56,9.74,0.31,0.42,,82.7,86.37,,,Visualizer
moment,53.952,5.54,9.77,0.32,0.31,,82.7,86.29,,,Visualizer
moment,54.153,5.54,9.83,0.39,0.32,,82.86,86.27,,,Visualizer
moment,54.359,5.7,9.87,0.31,0.33,,82.77,86.24,,,Visualizer
moment,54.549,5.46,9.92,0.32,0.35,,82.86,86.27,,,Visualizer
moment,54.748,5.42,9.92,0.32,0.18,,82.86,86.29,,,Visualizer
moment,55.0,5.42,10.21,0.29,0.44,,82.96,86.24,,,Visualizer
moment,55.2,5.39,10.24,0.32,0.4,,82.96,86.21,,,Visualizer
moment,55.399,5.42,10.39,0.34,0.51,,82.99,86.1,,,Visualizer
moment,55.599,5.41,10.4,0.32,0.5,,83.06,86.09,,,Visualizer
moment,55.852,5.3,10.43,0.3,0.22,,83.03,86.08,,,Visualizer
moment,56.05,5.31,10.6,0.32,0.37,,83.06,86.04,,,Visualizer
moment,56.254,5.31,10.61,0.34,0.37,,83.09,86.02,,,Visualizer
moment,56.448,5.34,10.66,0.31,0.26,,83.09,85.99,,,Visualizer
moment,56.67,5.3,10.83,0.31,0.42,,83.25,86.02,,,Visualizer
moment,56.849,5.21,10.88,0.38,0.44,,83.16,85.99,,,Visualizer
moment,57.049,5.4,10.89,0.38,0.27,,83.38,85.87,,,Visualizer
moment,57.248,5.48,11.07,0.3,0.43,,83.48,85.84,,,Visualizer
moment,57.5,5.14,11.09,0.24,0.44,,83.41,85.89,,,Visualizer
moment,57.7,4.97,11.15,0.27,0.3,,83.35,85.91,,,Visualizer
moment,57.9,5.01,11.17,0.37,0.28,,83.48,85.9,,,Visualizer
moment,58.112,5.2,11.18,0.36,0.28,,83.61,85.79,,,Visualizer
moment,58.365,5.2,11.23,0.29,0.16,,83.54,85.8,,,Visualizer
moment,58.5,5.03,11.37,0.31,0.24,,83.51,85.78,,,Visualizer
moment,58.749,4.98,11.41,0.25,0.26,,83.73,85.83,,,Visualizer
moment,58.957,4.94,11.52,0.41,0.34,,83.73,85.77,,,Visualizer
moment,59.149,5.16,11.61,0.33,0.37,,83.8,85.64,,,Visualizer
moment,59.348,4.9,11.64,0.34,0.4,,83.73,85.73,,,Visualizer
moment,59.548,4.99,11.7,0.41,0.39,,83.73,85.69,,,Visualizer
moment,59.748,5.14,11.76,0.33,0.34,,83.8,85.65,,,Visualizer
moment,60.003,4.91,12.07,0.25,0.58,,83.86,85.63,,,Visualizer
moment,60.203,4.68,12.09,0.37,0.47,,83.89,85.61,,,Visualizer
moment,60.4,4.9,12.1,0.36,0.45,,83.93,85.58,,,Visualizer
moment,60.599,4.88,12.14,0.28,0.43,,83.93,85.63,,,Visualizer
moment,60.853,4.7,12.17,0.39,0.4,,83.89,85.56,,,Visualizer
moment,61.004,5.0,12.26,0.33,0.21,,84.02,85.59,,,Visualizer
moment,61.249,4.8,12.55,0.26,0.45,,83.96,85.57,,,Visualizer
moment,61.47,4.59,12.54,0.32,0.39,,84.12,85.51,,,Visualizer
moment,61.649,4.7,12.59,0.34,0.42,,84.05,85.51,,,Visualizer
moment,61.86,4.73,12.6,0.41,0.42,,84.09,85.5,,,Visualizer
moment,62.049,4.8,12.78,0.34,0.51,,84.18,85.49,,,Visualizer
moment,62.25,4.59,12.8,0.28,0.5,,84.25,85.48,,,Visualizer
moment,62.503,4.52,12.82,0.39,0.28,,84.25,85.43,,,Visualizer
moment,62.699,4.73,13.08,0.35,0.48,,84.28,85.47,,,Visualizer
moment,62.9,4.59,13.06,0.37,0.45,,84.31,85.45,,,Visualizer
moment,63.1,4.52,13.1,0.33,0.31,,84.38,85.46,,,Visualizer
moment,63.35,4.49,13.27,0.36,0.46,,84.38,85.48,,,Visualizer
moment,63.498,4.53,13.29,0.37,0.3,,84.48,85.45,,,Visualizer
moment,63.755,4.58,13.31,0.35,0.32,,84.38,85.47,,,Visualizer
moment,63.95,4.47,13.37,0.37,0.28,,84.48,85.39,,,Visualizer
moment,64.149,4.49,13.41,0.33,0.29,,84.57,85.38,,,Visualizer
moment,64.348,4.42,13.48,0.27,0.22,,84.54,85.41,,,Visualizer
moment,64.553,4.39,13.55,0.32,0.25,,84.54,85.42,,,Visualizer
moment,64.749,4.4,13.61,0.27,0.26,,84.57,85.38,,,Visualizer
moment,64.999,4.33,13.85,0.42,0.47,,84.64,85.43,,,Visualizer
moment,65.199,4.57,13.86,0.35,0.47,,84.57,85.39,,,Visualizer
moment,65.399,4.36,14.01,0.27,0.52,,84.57,85.32,,,Visualizer
moment,65.599,4.16,14.04,0.3,0.48,,84.57,85.45,,,Visualizer
moment,65.867,4.18,14.07,0.28,0.45,,84.73,85.42,,,Visualizer
moment,66.032,4.18,14.25,0.35,0.38,,84.64,85.45,,,Visualizer
moment,66.299,4.23,14.29,0.38,0.41,,84.64,85.37,,,Visualizer
moment,66.45,4.28,14.32,0.31,0.29,,84.7,85.35,,,Visualizer
moment,66.649,4.19,14.34,0.37,0.29,,84.61,85.37,,,Visualizer
moment,66.85,4.2,14.38,0.3,0.3,,84.7,85.37,,,Visualizer
moment,67.049,4.01,14.58,0.35,0.48,,84.64,85.37,,,Visualizer
moment,67.248,4.06,14.61,0.31,0.31,,84.67,85.4,,,Visualizer
moment,67.51,4.1,14.66,0.36,0.35,,84.67,85.41,,,Visualizer
moment,67.699,4.11,14.7,0.29,0.32,,84.67,85.41,,,Visualizer
moment,67.9,4.01,14.72,0.44,0.33,,84.67,85.38,,,Visualizer
moment,68.116,4.27,15.0,0.38,0.4,,84.77,85.4,,,Visualizer
moment,68.351,4.15,15.0,0.3,0.35,,84.7,85.37,,,Visualizer
moment,68.501,3.95,15.14,0.23,0.45,,84.77,85.38,,,Visualizer
moment,68.753,3.79,15.14,0.3,0.44,,84.77,85.44,,,Visualizer
moment,68.95,3.81,15.2,0.37,0.43,,84.7,85.44,,,Visualizer
moment,69.15,3.93,15.38,0.33,0.37,,84.8,85.42,,,Visualizer
moment,69.348,3.82,15.4,0.37,0.39,,84.67,85.44,,,Visualizer
moment,69.549,3.84,15.41,0.35,0.39,,84.7,85.42,,,Visualizer
