information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,9.49,2.7,1.68,1.06,,92.15,95.42,,,Visualizer
moment,12.956,9.14,2.7,1.42,1.06,,91.75,95.36,,,Visualizer
moment,13.136,8.65,2.7,1.14,1.06,,91.21,95.38,,,Visualizer
moment,13.361,8.02,2.7,0.95,1.06,,90.91,95.38,,,Visualizer
moment,13.589,7.48,4.76,0.75,2.83,,90.75,95.24,,,Visualizer
moment,13.769,6.86,4.99,0.58,2.84,,90.55,95.22,,,Visualizer
moment,13.991,6.26,5.24,0.45,2.7,,90.52,95.22,,,Visualizer
moment,14.17,5.8,5.37,0.35,2.83,,90.45,95.13,,,Visualizer
moment,14.396,5.37,5.59,0.27,0.89,,90.32,95.14,,,Visualizer
moment,14.62,4.98,5.79,0.21,0.96,,90.35,95.03,,,Visualizer
moment,14.8,4.63,5.95,0.17,0.86,,90.29,95.03,,,Visualizer
moment,15.029,4.32,6.09,0.13,0.89,,90.38,94.97,,,Visualizer
moment,15.251,4.04,6.14,0.1,0.76,,90.45,94.96,,,Visualizer
moment,15.431,3.78,6.43,0.08,0.88,,90.38,94.95,,,Visualizer
moment,15.657,3.55,6.49,0.06,0.73,,90.45,94.89,,,Visualizer
moment,15.835,3.35,6.55,0.05,0.63,,90.41,94.81,,,Visualizer
moment,16.06,3.15,6.64,0.04,0.54,,90.35,94.83,,,Visualizer
moment,16.288,2.97,7.01,0.03,0.71,,90.45,94.76,,,Visualizer
moment,16.466,2.82,7.04,0.02,0.59,,90.55,94.72,,,Visualizer
moment,16.691,2.68,7.08,0.02,0.58,,90.41,94.73,,,Visualizer
moment,16.916,2.55,7.34,0.01,0.76,,90.41,94.71,,,Visualizer
moment,17.095,2.43,7.4,0.01,0.5,,90.52,94.62,,,Visualizer
moment,17.321,2.33,7.44,0.01,0.43,,90.45,94.55,,,Visualizer
moment,17.548,2.24,7.5,0.01,0.44,,90.48,94.56,,,Visualizer
moment,17.727,2.16,7.51,0.0,0.42,,90.52,94.5,,,Visualizer
moment,17.956,2.08,7.63,0.0,0.27,,90.68,94.5,,,Visualizer
moment,18.13,2.02,7.71,0.0,0.3,,90.71,94.47,,,Visualizer
moment,18.401,1.95,8.05,0.0,0.62,,90.81,94.43,,,Visualizer
moment,18.582,1.91,8.1,0.14,0.63,,90.71,94.41,,,Visualizer
moment,18.761,1.97,8.1,0.14,0.62,,90.95,94.36,,,Visualizer
moment,18.986,1.91,8.29,0.11,0.69,,91.05,94.37,,,Visualizer
moment,19.211,1.84,8.32,0.09,0.64,,91.25,94.36,,,Visualizer
moment,19.391,1.82,8.33,0.21,0.29,,91.38,94.3,,,Visualizer
moment,19.661,1.89,8.45,0.19,0.36,,91.48,94.21,,,Visualizer
moment,19.795,1.88,8.47,0.39,0.36,,91.64,94.19,,,Visualizer
moment,20.021,2.01,8.5,0.43,0.21,,91.55,94.21,,,Visualizer
moment,20.246,2.04,8.69,0.49,0.38,,91.45,94.18,,,Visualizer
moment,20.432,2.11,8.74,0.56,0.31,,91.31,94.08,,,Visualizer
moment,20.651,2.19,8.78,0.72,0.33,,91.21,94.12,,,Visualizer
moment,20.967,2.38,8.81,0.79,0.32,,90.95,94.1,,,Visualizer
moment,21.095,2.54,8.82,0.82,0.32,,90.68,94.03,,,Visualizer
moment,21.281,2.7,9.13,0.92,0.42,,90.45,93.98,,,Visualizer
moment,21.46,2.88,9.15,1.06,0.43,,90.18,93.98,,,Visualizer
moment,21.687,3.09,9.2,1.1,0.44,,89.86,93.97,,,Visualizer
moment,21.912,3.32,9.28,1.21,0.5,,89.43,93.98,,,Visualizer
moment,22.091,3.62,9.4,1.24,0.6,,89.23,93.91,,,Visualizer
moment,22.316,3.87,9.58,1.4,0.45,,88.87,93.89,,,Visualizer
moment,22.541,4.24,9.64,1.45,0.48,,88.64,93.94,,,Visualizer
moment,22.721,4.63,9.87,1.54,0.7,,88.44,93.84,,,Visualizer
moment,22.948,5.07,9.92,1.63,0.57,,88.14,93.83,,,Visualizer
moment,23.125,5.5,10.16,1.68,0.77,,88.11,93.81,,,Visualizer
moment,23.351,5.93,10.35,1.69,0.8,,88.08,93.78,,,Visualizer
moment,23.579,6.36,10.63,1.77,0.81,,87.95,93.73,,,Visualizer
moment,23.755,6.87,10.8,1.79,0.95,,88.11,93.69,,,Visualizer
moment,23.981,7.39,11.09,1.86,1.2,,88.11,93.66,,,Visualizer
moment,24.206,8.03,11.56,1.89,1.26,,88.24,93.6,,,Visualizer
moment,24.389,8.57,11.81,1.87,1.48,,88.5,93.48,,,Visualizer
moment,24.611,8.85,12.03,1.74,1.46,,88.7,93.39,,,Visualizer
moment,24.836,8.84,12.58,1.69,1.71,,88.96,93.32,,,Visualizer
moment,25.016,8.86,12.73,1.64,1.71,,89.1,93.21,,,Visualizer
moment,25.241,8.92,13.18,1.49,1.69,,89.23,93.05,,,Visualizer
moment,25.42,8.79,13.51,1.49,1.64,,89.33,92.99,,,Visualizer
moment,25.648,8.85,13.68,1.47,1.52,,89.52,93.02,,,Visualizer
moment,25.874,8.86,14.26,1.47,1.6,,89.66,92.94,,,Visualizer
moment,26.051,8.89,14.51,1.44,1.56,,89.72,92.91,,,Visualizer
moment,26.276,8.87,14.85,1.43,1.56,,89.86,92.83,,,Visualizer
moment,26.503,8.87,15.29,1.41,1.68,,89.95,92.77,,,Visualizer
moment,26.68,8.85,15.65,1.43,1.64,,90.02,92.71,,,Visualizer
moment,26.907,8.85,16.06,1.44,1.72,,89.98,92.75,,,Visualizer
moment,27.086,8.86,16.22,1.46,1.78,,90.05,92.71,,,Visualizer
moment,27.356,8.88,16.51,1.43,1.73,,90.05,92.62,,,Visualizer
moment,27.535,8.84,17.22,1.42,2.01,,90.09,92.6,,,Visualizer
moment,27.716,8.88,17.46,1.43,1.89,,90.18,92.6,,,Visualizer
moment,27.941,8.87,17.78,1.44,1.79,,90.09,92.57,,,Visualizer
moment,28.175,8.89,18.13,1.41,1.8,,90.18,92.57,,,Visualizer
moment,28.346,8.82,18.49,1.46,1.72,,90.18,92.46,,,Visualizer
moment,28.616,8.86,19.04,1.45,1.76,,90.25,92.49,,,Visualizer
moment,28.75,8.86,19.34,1.46,1.77,,90.22,92.51,,,Visualizer
moment,28.976,8.88,19.64,1.43,1.77,,90.29,92.46,,,Visualizer
moment,29.201,8.81,20.18,1.47,1.76,,90.38,92.37,,,Visualizer
moment,29.38,8.87,20.36,1.46,1.8,,90.18,92.42,,,Visualizer
moment,29.606,8.85,20.66,1.44,1.69,,90.25,92.38,,,Visualizer
moment,29.921,8.8,21.33,1.48,1.76,,90.38,92.34,,,Visualizer
moment,30.075,8.82,21.53,1.47,1.8,,90.32,92.34,,,Visualizer
moment,30.235,8.84,22.04,1.47,1.75,,90.35,92.29,,,Visualizer
moment,30.462,8.85,22.41,1.46,1.97,,90.35,92.24,,,Visualizer
moment,30.641,8.85,22.71,1.47,1.96,,90.35,92.26,,,Visualizer
moment,30.867,8.86,23.01,1.46,1.89,,90.29,92.2,,,Visualizer
moment,31.046,8.85,23.36,1.46,1.91,,90.38,92.17,,,Visualizer
moment,31.273,8.83,23.86,1.47,1.9,,90.35,92.18,,,Visualizer
moment,31.495,8.8,24.15,1.51,1.66,,90.25,92.13,,,Visualizer
moment,31.676,8.89,24.51,1.45,1.73,,90.32,92.11,,,Visualizer
moment,31.9,8.81,24.84,1.46,1.72,,90.05,92.08,,,Visualizer
moment,32.127,8.83,25.31,1.47,1.71,,90.22,92.11,,,Visualizer
moment,32.308,8.84,25.67,1.51,1.73,,90.22,92.15,,,Visualizer
moment,32.535,8.86,26.01,1.48,1.77,,90.25,92.03,,,Visualizer
moment,32.712,8.87,26.32,1.42,1.72,,90.22,92.0,,,Visualizer
moment,32.936,8.79,26.83,1.45,1.73,,90.22,91.99,,,Visualizer
moment,33.161,8.84,27.12,1.45,1.69,,90.32,91.98,,,Visualizer
moment,33.341,8.82,27.27,1.45,1.67,,90.29,92.03,,,Visualizer
moment,33.567,8.83,27.71,1.45,1.97,,90.29,91.96,,,Visualizer
moment,33.79,8.83,28.32,1.45,1.91,,90.38,91.86,,,Visualizer
moment,33.971,8.87,28.46,1.44,1.87,,90.41,91.88,,,Visualizer
moment,34.195,8.86,28.99,1.45,1.95,,90.29,91.9,,,Visualizer
moment,34.375,8.89,29.26,1.41,1.62,,90.29,91.85,,,Visualizer
moment,34.6,8.78,29.57,1.42,1.67,,90.35,91.8,,,Visualizer
moment,34.827,8.85,30.08,1.42,1.69,,90.35,91.77,,,Visualizer
moment,35.007,8.86,30.43,1.44,1.65,,90.35,91.79,,,Visualizer
moment,35.232,8.88,30.76,1.42,1.68,,90.32,91.77,,,Visualizer
moment,35.456,8.85,31.22,1.44,1.72,,90.35,91.77,,,Visualizer
moment,35.635,8.88,31.38,1.43,1.71,,90.25,91.71,,,Visualizer
moment,35.862,8.87,31.79,1.44,1.63,,90.22,91.64,,,Visualizer
moment,36.102,8.9,32.18,1.4,1.63,,90.22,91.69,,,Visualizer
moment,36.313,8.81,32.49,1.42,1.66,,90.25,91.66,,,Visualizer
moment,36.491,8.9,32.49,1.38,1.66,,90.12,91.62,,,Visualizer
moment,36.67,8.8,32.49,1.44,1.66,,90.15,91.63,,,Visualizer
moment,36.896,8.85,32.49,1.45,1.66,,90.22,91.61,,,Visualizer
moment,37.121,8.89,32.49,1.44,1.66,,90.15,91.62,,,Visualizer
moment,37.302,8.87,32.49,1.42,1.66,,90.15,91.54,,,Visualizer
moment,37.57,8.86,32.49,1.42,1.66,,90.25,91.59,,,Visualizer
moment,37.755,8.86,35.06,1.42,4.0,,90.18,91.53,,,Visualizer
moment,37.93,8.86,35.33,1.42,3.89,,90.29,91.53,,,Visualizer
moment,38.166,8.84,35.85,1.45,4.03,,90.18,91.42,,,Visualizer
moment,38.335,8.87,36.02,1.44,4.0,,90.22,91.41,,,Visualizer
moment,38.561,8.86,36.47,1.43,1.68,,90.25,91.42,,,Visualizer
moment,38.877,8.88,36.89,1.4,1.63,,90.22,91.43,,,Visualizer
moment,39.029,8.76,37.27,1.45,1.66,,90.18,91.39,,,Visualizer
moment,39.199,8.84,37.59,1.46,1.64,,90.12,91.41,,,Visualizer
moment,39.415,8.86,37.68,1.49,1.53,,90.12,91.38,,,Visualizer
moment,39.596,8.84,38.19,1.48,1.79,,90.09,91.36,,,Visualizer
moment,39.82,8.84,38.57,1.53,1.75,,89.98,91.36,,,Visualizer
moment,40.004,8.84,38.78,1.47,1.74,,90.15,91.31,,,Visualizer
moment,40.229,8.76,39.22,1.48,1.7,,90.15,91.25,,,Visualizer
moment,40.451,8.89,39.57,1.44,1.65,,90.05,91.29,,,Visualizer
moment,40.631,8.8,39.87,1.47,1.62,,89.95,91.29,,,Visualizer
moment,40.855,8.85,40.14,1.51,1.64,,89.98,91.24,,,Visualizer
moment,41.081,8.84,40.6,1.51,1.61,,89.95,91.22,,,Visualizer
moment,41.261,8.87,40.92,1.46,1.6,,90.15,91.21,,,Visualizer
moment,41.491,8.81,41.24,1.46,1.6,,90.02,91.16,,,Visualizer
moment,41.712,8.82,41.67,1.48,1.6,,90.02,91.14,,,Visualizer
moment,41.89,8.85,41.82,1.45,1.55,,90.05,91.14,,,Visualizer
moment,42.116,8.85,42.28,1.44,1.57,,89.98,91.15,,,Visualizer
moment,42.295,8.87,42.61,1.44,1.63,,90.09,91.16,,,Visualizer
