information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,2.13,0.0,7.96,0.0,,82.21,83.58,,,Visualizer
moment,6.253,2.33,0.0,7.93,0.0,,81.21,83.63,,,Visualizer
moment,6.479,2.52,0.0,7.92,0.0,,80.51,83.54,,,Visualizer
moment,6.658,2.83,0.0,7.87,0.0,,79.87,83.45,,,Visualizer
moment,6.886,3.21,0.33,7.82,0.35,,79.33,83.22,,,Visualizer
moment,7.065,3.74,0.64,7.75,0.67,,79.04,82.96,,,Visualizer
moment,7.298,4.27,1.57,7.69,1.64,,78.79,82.66,,,Visualizer
moment,7.515,4.93,2.19,7.4,2.29,,78.72,82.32,,,Visualizer
moment,7.694,5.37,2.63,6.72,2.75,,78.72,81.98,,,Visualizer
moment,7.919,5.64,3.37,5.82,2.7,,78.66,81.75,,,Visualizer
moment,8.145,5.45,4.35,4.88,3.62,,78.56,81.51,,,Visualizer
moment,8.324,4.94,4.82,3.98,3.19,,78.5,81.4,,,Visualizer
moment,8.55,4.4,5.42,3.25,3.04,,78.38,81.19,,,Visualizer
moment,8.729,3.92,6.05,2.54,3.45,,78.18,81.1,,,Visualizer
moment,8.954,3.38,6.42,1.98,2.34,,78.21,80.96,,,Visualizer
moment,9.178,2.99,6.82,1.54,2.59,,78.18,80.84,,,Visualizer
moment,9.362,2.69,7.2,1.29,2.19,,78.12,80.79,,,Visualizer
moment,9.581,2.51,7.74,1.02,2.07,,77.99,80.68,,,Visualizer
moment,9.816,2.27,7.92,0.88,1.79,,78.02,80.61,,,Visualizer
moment,9.991,2.27,8.53,1.33,1.79,,77.64,80.54,,,Visualizer
moment,10.215,2.69,8.66,1.89,1.76,,76.81,80.45,,,Visualizer
moment,10.393,3.09,9.0,2.35,1.62,,75.5,80.45,,,Visualizer
moment,10.62,3.45,9.22,2.66,1.55,,73.91,80.36,,,Visualizer
moment,10.847,3.76,9.88,2.89,2.02,,72.3,80.4,,,Visualizer
moment,11.025,3.99,10.55,3.0,1.98,,70.6,80.45,,,Visualizer
moment,11.252,4.18,10.72,3.04,2.04,,69.14,80.4,,,Visualizer
moment,11.473,4.31,11.65,3.05,2.54,,67.97,80.31,,,Visualizer
moment,11.654,4.33,12.2,3.15,2.63,,67.12,80.17,,,Visualizer
moment,11.879,4.42,12.57,3.14,2.82,,66.53,79.86,,,Visualizer
moment,12.061,4.39,13.48,3.14,3.07,,66.16,79.56,,,Visualizer
moment,12.287,4.26,14.2,3.17,3.25,,65.83,79.17,,,Visualizer
moment,12.509,4.19,15.44,3.23,3.59,,65.14,78.64,,,Visualizer
moment,12.696,4.1,15.62,3.3,3.58,,64.3,78.2,,,Visualizer
moment,12.916,4.02,16.95,3.39,3.87,,63.64,77.65,,,Visualizer
moment,13.139,3.94,17.47,3.47,3.77,,62.62,77.26,,,Visualizer
moment,13.318,3.91,18.41,3.54,4.06,,61.68,76.93,,,Visualizer
moment,13.547,3.83,19.0,3.67,3.73,,60.54,76.47,,,Visualizer
moment,13.769,3.82,20.27,3.69,4.03,,59.54,76.11,,,Visualizer
moment,13.948,3.72,20.98,3.75,4.0,,58.56,75.74,,,Visualizer
moment,14.174,3.73,21.76,3.84,4.11,,57.64,75.22,,,Visualizer
moment,14.358,3.71,22.5,3.86,3.92,,56.96,74.74,,,Visualizer
moment,14.583,3.62,23.31,3.91,4.13,,56.32,74.24,,,Visualizer
moment,14.803,3.67,24.42,3.92,4.0,,55.63,73.71,,,Visualizer
moment,14.986,3.63,24.77,3.98,3.97,,55.05,73.2,,,Visualizer
moment,15.209,3.62,25.63,4.03,4.05,,54.39,72.67,,,Visualizer
moment,15.434,3.63,26.78,4.06,4.04,,53.95,72.09,,,Visualizer
moment,15.616,3.64,27.56,4.03,4.1,,53.43,71.47,,,Visualizer
moment,15.838,3.62,28.32,4.06,4.08,,53.12,70.88,,,Visualizer
moment,16.019,3.6,29.44,4.13,3.99,,52.79,70.29,,,Visualizer
moment,16.242,3.61,29.85,4.1,4.01,,52.64,69.73,,,Visualizer
moment,16.468,3.62,31.04,4.08,4.07,,52.34,69.21,,,Visualizer
moment,16.648,3.61,31.79,4.15,4.03,,52.14,68.7,,,Visualizer
moment,16.873,3.63,32.54,4.06,4.0,,52.03,68.29,,,Visualizer
