information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.844,8.57,2.35,0.93,0.66,,90.25,88.97,,,Visualizer
moment,14.997,8.6,2.65,0.87,0.7,,89.92,88.91,,,Visualizer
moment,15.243,8.59,2.65,0.89,0.61,,89.79,88.89,,,Visualizer
moment,15.438,8.64,2.95,0.8,0.63,,89.69,88.88,,,Visualizer
moment,15.639,8.58,2.97,0.83,0.64,,89.39,88.91,,,Visualizer
moment,15.838,8.61,3.01,0.77,0.49,,89.36,88.82,,,Visualizer
moment,16.039,8.62,3.25,0.78,0.6,,89.09,88.78,,,Visualizer
moment,16.242,8.63,3.42,0.79,0.57,,89.06,88.85,,,Visualizer
moment,16.441,8.68,3.47,0.73,0.52,,88.8,88.77,,,Visualizer
moment,16.696,8.53,3.65,0.83,0.67,,88.54,88.65,,,Visualizer
moment,16.89,8.7,3.95,0.77,0.93,,88.54,88.7,,,Visualizer
moment,17.09,8.55,3.95,0.82,0.69,,88.3,88.68,,,Visualizer
moment,17.288,8.65,4.09,0.83,0.66,,88.07,88.65,,,Visualizer
moment,17.488,8.67,4.31,0.8,0.83,,87.91,88.59,,,Visualizer
moment,17.69,8.54,4.4,0.88,0.74,,87.84,88.57,,,Visualizer
moment,17.938,8.72,4.6,0.79,0.65,,87.62,88.57,,,Visualizer
moment,18.138,8.54,4.77,0.79,0.81,,87.42,88.51,,,Visualizer
moment,18.338,8.4,4.79,0.91,0.69,,87.26,88.44,,,Visualizer
moment,18.545,8.61,4.97,0.85,0.66,,87.06,88.45,,,Visualizer
moment,18.739,8.46,5.3,0.87,0.89,,86.9,88.47,,,Visualizer
moment,18.937,8.42,5.34,0.91,0.73,,86.8,88.45,,,Visualizer
moment,19.198,8.49,5.69,0.92,0.9,,86.47,88.33,,,Visualizer
moment,19.389,8.39,5.87,0.99,1.05,,86.31,88.38,,,Visualizer
moment,19.602,8.46,6.07,0.95,0.91,,86.31,88.4,,,Visualizer
moment,19.788,8.39,6.16,0.97,0.85,,86.02,88.29,,,Visualizer
moment,19.992,8.34,6.42,1.04,0.96,,86.02,88.25,,,Visualizer
moment,20.189,8.45,6.58,0.99,0.88,,85.89,88.22,,,Visualizer
moment,20.442,8.3,6.78,1.05,0.9,,85.69,88.26,,,Visualizer
moment,20.64,8.33,6.99,1.08,0.91,,85.59,88.21,,,Visualizer
moment,20.843,8.34,7.3,1.1,1.03,,85.59,88.18,,,Visualizer
moment,21.039,8.36,7.47,1.08,1.04,,85.37,88.18,,,Visualizer
moment,21.239,8.21,7.74,1.13,1.15,,85.4,88.12,,,Visualizer
moment,21.438,8.24,7.95,1.21,1.16,,85.43,88.08,,,Visualizer
moment,21.691,8.3,8.11,1.17,1.11,,85.27,88.08,,,Visualizer
moment,21.888,8.19,8.51,1.21,1.11,,85.34,88.03,,,Visualizer
moment,22.093,8.22,8.62,1.24,1.14,,85.27,88.0,,,Visualizer
moment,22.29,8.21,8.91,1.24,1.16,,85.34,87.98,,,Visualizer
moment,22.539,8.15,9.33,1.31,1.34,,85.5,87.97,,,Visualizer
moment,22.688,8.17,9.57,1.3,1.29,,85.4,87.89,,,Visualizer
moment,22.938,8.11,9.7,1.3,1.28,,85.66,87.87,,,Visualizer
moment,23.138,8.11,10.08,1.37,1.3,,85.66,87.94,,,Visualizer
moment,23.343,8.12,10.32,1.42,1.29,,85.79,87.79,,,Visualizer
moment,23.545,8.1,10.64,1.42,1.3,,85.86,87.71,,,Visualizer
moment,23.739,8.11,10.9,1.42,1.32,,86.02,87.75,,,Visualizer
moment,23.937,8.09,11.07,1.42,1.36,,86.08,87.73,,,Visualizer
moment,24.189,8.04,11.38,1.48,1.41,,86.28,87.72,,,Visualizer
moment,24.389,8.04,11.79,1.5,1.46,,86.34,87.68,,,Visualizer
moment,24.589,8.02,12.1,1.56,1.45,,86.6,87.62,,,Visualizer
moment,24.797,8.02,12.36,1.56,1.45,,86.64,87.59,,,Visualizer
moment,24.993,8.0,12.67,1.58,1.42,,86.73,87.52,,,Visualizer
moment,25.189,7.96,13.0,1.6,1.47,,87.06,87.45,,,Visualizer
moment,25.438,7.99,13.3,1.62,1.5,,87.06,87.44,,,Visualizer
moment,25.639,7.97,13.67,1.64,1.56,,87.26,87.41,,,Visualizer
moment,25.839,7.91,13.96,1.66,1.59,,87.52,87.4,,,Visualizer
moment,26.039,7.9,14.32,1.68,1.64,,87.48,87.29,,,Visualizer
moment,26.256,7.89,14.59,1.68,1.58,,87.71,87.35,,,Visualizer
moment,26.437,7.89,14.9,1.7,1.59,,87.78,87.38,,,Visualizer
moment,26.688,7.9,15.22,1.73,1.54,,87.88,87.35,,,Visualizer
moment,26.888,7.87,15.71,1.72,1.53,,87.98,87.28,,,Visualizer
moment,27.089,7.86,16.08,1.73,1.62,,88.34,87.28,,,Visualizer
moment,27.292,7.83,16.25,1.72,1.65,,88.37,87.27,,,Visualizer
moment,27.489,7.81,16.58,1.74,1.67,,88.43,87.2,,,Visualizer
moment,27.689,7.75,17.08,1.8,1.67,,88.63,87.17,,,Visualizer
moment,27.94,7.78,17.38,1.82,1.66,,88.73,87.2,,,Visualizer
moment,28.139,7.78,17.8,1.83,1.71,,88.77,87.18,,,Visualizer
moment,28.339,7.71,18.14,1.88,1.7,,88.93,87.16,,,Visualizer
moment,28.542,7.79,18.55,1.85,1.76,,88.86,87.19,,,Visualizer
moment,28.792,7.7,18.85,1.88,1.76,,88.96,87.18,,,Visualizer
moment,28.938,7.69,19.16,1.9,1.77,,89.0,87.17,,,Visualizer
moment,29.188,7.71,19.52,1.89,1.71,,89.19,87.14,,,Visualizer
moment,29.392,7.67,19.9,1.93,1.75,,89.32,87.2,,,Visualizer
moment,29.589,7.68,20.29,1.93,1.73,,89.32,87.13,,,Visualizer
moment,29.792,7.62,20.64,1.96,1.78,,89.36,87.12,,,Visualizer
moment,29.991,7.62,21.01,1.94,1.84,,89.43,87.15,,,Visualizer
moment,30.189,7.62,21.36,1.94,1.83,,89.59,87.1,,,Visualizer
moment,30.441,7.58,21.75,2.0,1.84,,89.72,87.09,,,Visualizer
moment,30.64,7.59,22.27,1.96,1.77,,89.69,87.15,,,Visualizer
moment,30.841,7.54,22.67,1.96,1.81,,89.72,87.13,,,Visualizer
moment,31.039,7.52,23.03,1.96,1.83,,89.82,87.12,,,Visualizer
moment,31.242,7.54,23.41,2.01,1.84,,89.86,87.07,,,Visualizer
moment,31.492,7.54,23.79,1.99,1.88,,89.82,87.08,,,Visualizer
moment,31.637,7.49,24.14,1.99,1.86,,90.02,87.09,,,Visualizer
moment,31.888,7.54,24.31,1.98,1.83,,89.99,87.05,,,Visualizer
moment,32.088,7.48,24.93,1.99,1.89,,89.99,87.06,,,Visualizer
moment,32.288,7.45,25.29,1.97,1.87,,90.09,87.08,,,Visualizer
moment,32.488,7.39,25.7,2.03,1.9,,90.05,87.04,,,Visualizer
moment,32.688,7.46,26.07,2.04,1.92,,90.05,87.09,,,Visualizer
moment,32.89,7.44,26.46,1.99,1.92,,90.12,87.15,,,Visualizer
moment,33.138,7.35,26.87,1.99,1.93,,89.95,87.18,,,Visualizer
moment,33.352,7.38,27.17,2.04,1.87,,90.12,87.14,,,Visualizer
moment,33.539,7.37,27.59,2.05,1.88,,90.09,87.1,,,Visualizer
moment,33.738,7.33,27.99,2.07,1.91,,90.09,87.14,,,Visualizer
moment,33.938,7.33,28.36,2.05,1.89,,90.02,87.13,,,Visualizer
moment,34.138,7.34,28.7,2.08,1.82,,90.05,87.14,,,Visualizer
moment,34.393,7.32,29.09,2.06,1.91,,90.05,87.13,,,Visualizer
moment,34.589,7.26,29.5,1.99,1.9,,89.99,87.2,,,Visualizer
moment,34.794,7.25,29.88,2.02,1.88,,90.15,87.23,,,Visualizer
moment,34.991,7.26,30.39,2.05,1.84,,90.12,87.13,,,Visualizer
moment,35.19,7.22,30.64,2.04,1.93,,90.15,87.17,,,Visualizer
moment,35.405,7.24,31.03,1.99,1.93,,89.99,87.11,,,Visualizer
moment,35.641,7.2,31.42,2.01,1.91,,89.95,87.13,,,Visualizer
moment,35.848,7.16,32.04,2.06,1.95,,89.92,87.18,,,Visualizer
moment,36.039,7.21,32.23,2.04,1.96,,89.89,87.15,,,Visualizer
moment,36.241,7.15,32.8,2.04,1.95,,89.86,87.14,,,Visualizer
moment,36.439,7.12,33.22,2.08,1.98,,89.95,87.15,,,Visualizer
moment,36.64,7.16,33.44,2.08,2.0,,89.89,87.19,,,Visualizer
moment,36.893,7.09,33.96,2.09,1.91,,89.92,87.23,,,Visualizer
