information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.255,0.01,18.34,0.0,0.84,,94.48,88.31,,,Visualizer
moment,35.451,0.01,18.36,0.0,0.73,,94.52,88.34,,,Visualizer
moment,35.652,0.01,18.37,0.0,0.76,,94.38,88.23,,,Visualizer
moment,35.849,0.01,18.49,0.0,0.76,,94.38,88.27,,,Visualizer
moment,36.099,0.0,18.78,0.0,0.87,,94.35,88.29,,,Visualizer
moment,36.299,0.0,18.79,0.0,0.86,,94.21,88.25,,,Visualizer
moment,36.5,0.01,19.06,0.0,0.69,,94.18,88.27,,,Visualizer
moment,36.701,0.0,19.06,0.0,0.68,,94.11,88.18,,,Visualizer
moment,36.901,0.01,19.22,0.0,0.72,,93.97,88.21,,,Visualizer
moment,37.108,0.01,19.33,0.0,0.63,,93.7,88.18,,,Visualizer
moment,37.349,0.01,19.62,0.0,0.82,,93.6,88.15,,,Visualizer
moment,37.569,0.01,19.84,0.0,0.75,,93.5,88.12,,,Visualizer
moment,37.749,0.01,19.84,0.0,0.77,,93.5,88.03,,,Visualizer
moment,37.949,0.01,19.94,0.0,0.71,,93.4,88.01,,,Visualizer
moment,38.15,0.01,19.95,0.0,0.61,,93.26,88.04,,,Visualizer
moment,38.349,0.0,20.22,0.0,0.59,,93.23,87.96,,,Visualizer
moment,38.615,0.01,20.28,0.0,0.55,,93.12,87.9,,,Visualizer
moment,38.799,0.01,20.5,0.0,0.65,,94.04,87.89,,,Visualizer
moment,39.018,0.01,20.55,0.0,0.6,,94.66,87.87,,,Visualizer
moment,39.199,0.01,20.72,0.0,0.76,,95.31,87.9,,,Visualizer
moment,39.399,0.01,20.71,0.0,0.48,,95.75,87.89,,,Visualizer
moment,39.599,0.0,20.96,0.0,0.67,,96.14,87.9,,,Visualizer
moment,39.852,0.01,21.1,0.0,0.56,,96.48,87.9,,,Visualizer
moment,40.051,0.01,21.1,0.0,0.35,,96.69,87.85,,,Visualizer
moment,40.303,0.01,21.22,0.0,0.49,,96.86,87.82,,,Visualizer
moment,40.449,0.01,21.2,0.0,0.48,,97.07,87.81,,,Visualizer
moment,40.661,0.01,21.71,0.0,0.73,,97.25,87.82,,,Visualizer
moment,40.866,0.01,21.98,0.0,0.86,,97.35,87.77,,,Visualizer
moment,41.1,0.01,21.99,0.12,0.87,,97.39,87.76,,,Visualizer
moment,41.3,0.01,22.0,0.3,0.77,,97.42,87.77,,,Visualizer
moment,41.499,0.01,22.12,0.41,0.9,,97.42,87.71,,,Visualizer
moment,41.699,0.01,22.31,0.59,0.77,,97.28,87.81,,,Visualizer
moment,41.9,0.01,22.39,0.74,0.63,,97.14,87.92,,,Visualizer
moment,42.101,0.01,22.5,0.79,0.5,,96.9,87.93,,,Visualizer
moment,42.35,0.01,22.66,0.98,0.52,,96.69,87.85,,,Visualizer
moment,42.553,0.01,22.7,0.92,0.49,,96.48,87.8,,,Visualizer
moment,42.749,0.01,23.07,1.06,0.66,,96.34,87.71,,,Visualizer
moment,42.958,0.01,23.11,1.03,0.72,,96.03,87.68,,,Visualizer
moment,43.15,0.01,23.1,1.11,0.59,,95.69,87.63,,,Visualizer
moment,43.349,0.01,23.18,1.15,0.67,,95.34,87.58,,,Visualizer
moment,43.608,0.01,23.44,1.1,0.73,,94.72,87.52,,,Visualizer
moment,43.8,0.01,23.56,1.18,0.48,,94.14,87.46,,,Visualizer
moment,44.003,0.01,23.6,1.14,0.48,,93.91,87.43,,,Visualizer
moment,44.199,0.03,23.71,1.11,0.51,,93.16,87.43,,,Visualizer
moment,44.404,0.03,23.85,1.23,0.67,,92.55,87.41,,,Visualizer
moment,44.599,0.03,24.04,1.18,0.59,,92.29,87.43,,,Visualizer
moment,44.85,0.08,24.24,1.14,0.67,,92.15,87.37,,,Visualizer
moment,45.049,0.05,24.41,1.26,0.8,,91.88,87.35,,,Visualizer
moment,45.249,0.04,24.4,1.21,0.68,,91.81,87.51,,,Visualizer
moment,45.45,0.11,24.49,1.15,0.64,,91.75,87.69,,,Visualizer
moment,45.649,0.19,24.8,1.26,0.75,,91.71,87.94,,,Visualizer
moment,45.849,0.13,24.81,1.21,0.57,,91.58,88.12,,,Visualizer
moment,46.102,0.17,25.06,1.16,0.64,,91.41,88.41,,,Visualizer
moment,46.299,0.24,25.01,1.26,0.6,,91.38,88.61,,,Visualizer
moment,46.5,0.29,25.01,1.24,0.51,,91.38,88.81,,,Visualizer
moment,46.7,0.33,25.2,1.17,0.6,,91.25,88.99,,,Visualizer
moment,46.899,0.18,25.55,1.22,0.75,,91.28,89.14,,,Visualizer
moment,47.1,0.23,25.54,1.25,0.74,,91.28,89.41,,,Visualizer
moment,47.299,0.21,25.68,1.18,0.6,,91.28,89.63,,,Visualizer
moment,47.549,0.32,25.78,1.24,0.68,,91.48,89.84,,,Visualizer
moment,47.749,0.16,26.17,1.24,0.8,,91.41,90.08,,,Visualizer
moment,48.016,0.18,26.2,1.18,0.64,,91.58,90.34,,,Visualizer
moment,48.151,0.27,26.23,1.28,0.68,,91.64,90.6,,,Visualizer
moment,48.348,0.13,26.23,1.16,0.54,,91.71,90.69,,,Visualizer
moment,48.599,0.12,26.4,1.13,0.61,,91.75,90.84,,,Visualizer
moment,48.8,0.2,26.75,1.18,0.57,,91.81,90.99,,,Visualizer
moment,49.001,0.22,26.77,1.13,0.56,,91.91,91.05,,,Visualizer
moment,49.2,0.18,26.98,1.23,0.75,,91.75,91.21,,,Visualizer
moment,49.402,0.14,26.98,1.19,0.57,,91.81,91.37,,,Visualizer
moment,49.6,0.18,27.21,1.25,0.8,,91.88,91.53,,,Visualizer
moment,49.799,0.11,27.21,1.22,0.45,,92.05,91.6,,,Visualizer
moment,50.052,0.14,27.36,1.2,0.58,,92.02,91.67,,,Visualizer
moment,50.25,0.12,27.38,1.13,0.39,,92.12,91.8,,,Visualizer
moment,50.449,0.2,27.69,1.18,0.7,,91.91,91.9,,,Visualizer
moment,50.653,0.27,27.98,1.17,0.76,,91.98,91.98,,,Visualizer
moment,50.848,0.23,27.96,1.23,0.74,,91.98,91.96,,,Visualizer
moment,51.1,0.13,28.07,1.2,0.7,,91.98,92.08,,,Visualizer
moment,51.3,0.17,28.08,1.27,0.69,,92.32,92.27,,,Visualizer
moment,51.504,0.18,28.51,1.11,0.81,,92.59,92.34,,,Visualizer
moment,51.699,0.19,28.58,1.17,0.59,,92.75,92.36,,,Visualizer
moment,51.901,0.17,28.59,1.24,0.63,,92.86,92.43,,,Visualizer
moment,52.099,0.18,28.59,1.2,0.54,,93.12,92.45,,,Visualizer
moment,52.378,0.18,28.78,1.16,0.69,,93.46,92.51,,,Visualizer
moment,52.55,0.18,29.09,1.25,0.57,,93.87,92.51,,,Visualizer
moment,52.749,0.11,29.28,1.26,0.69,,94.25,92.53,,,Visualizer
moment,52.953,0.1,29.38,1.13,0.78,,94.42,92.56,,,Visualizer
moment,53.167,0.16,29.41,1.18,0.76,,94.59,92.6,,,Visualizer
moment,53.349,0.25,29.55,1.25,0.82,,94.55,92.63,,,Visualizer
moment,53.603,0.25,29.81,1.18,0.71,,94.62,92.57,,,Visualizer
moment,53.8,0.17,29.78,1.2,0.49,,94.66,92.54,,,Visualizer
moment,53.999,0.16,30.05,1.09,0.66,,94.86,92.59,,,Visualizer
moment,54.2,0.14,30.04,1.2,0.62,,95.0,92.68,,,Visualizer
moment,54.409,0.19,30.33,1.14,0.72,,95.14,92.83,,,Visualizer
moment,54.599,0.3,30.31,1.23,0.68,,95.48,92.95,,,Visualizer
moment,54.849,0.22,30.56,1.13,0.77,,95.69,93.08,,,Visualizer
moment,55.05,0.16,30.56,1.26,0.5,,95.89,93.04,,,Visualizer
moment,55.249,0.16,30.7,1.15,0.67,,95.93,93.11,,,Visualizer
moment,55.449,0.15,30.89,1.26,0.69,,95.93,93.23,,,Visualizer
moment,55.649,0.15,31.06,1.2,0.74,,96.1,93.22,,,Visualizer
moment,55.851,0.21,31.19,1.12,0.62,,96.14,93.18,,,Visualizer
moment,56.113,0.12,31.33,1.25,0.76,,96.07,93.17,,,Visualizer
moment,56.299,0.13,31.44,1.15,0.73,,96.17,93.2,,,Visualizer
moment,56.499,0.1,31.41,1.11,0.51,,96.2,93.25,,,Visualizer
moment,56.701,0.06,31.53,1.22,0.46,,96.1,93.32,,,Visualizer
moment,56.966,0.11,32.04,1.14,0.83,,95.93,93.3,,,Visualizer
moment,57.134,0.08,32.04,1.12,0.7,,95.82,93.27,,,Visualizer
moment,57.349,0.12,32.14,1.25,0.7,,95.72,93.38,,,Visualizer
moment,57.55,0.14,32.17,1.15,0.74,,95.52,93.41,,,Visualizer
moment,57.749,0.12,32.44,1.15,0.89,,95.27,93.55,,,Visualizer
moment,57.95,0.1,32.47,1.25,0.42,,95.2,93.69,,,Visualizer
moment,58.15,0.15,32.68,1.21,0.62,,95.1,93.79,,,Visualizer
moment,58.349,0.17,32.64,1.12,0.59,,94.96,93.91,,,Visualizer
moment,58.6,0.13,32.94,1.13,0.76,,95.03,94.04,,,Visualizer
moment,58.799,0.09,32.85,1.29,0.4,,94.89,94.08,,,Visualizer
moment,58.999,0.12,33.12,1.17,0.64,,94.96,94.17,,,Visualizer
moment,59.2,0.11,33.36,1.15,0.7,,94.76,94.18,,,Visualizer
moment,59.402,0.06,33.37,1.09,0.65,,94.69,94.25,,,Visualizer
moment,59.599,0.13,33.38,1.25,0.41,,94.69,94.31,,,Visualizer
moment,59.859,0.08,33.74,1.18,0.87,,94.42,94.25,,,Visualizer
moment,60.049,0.08,33.93,1.14,0.8,,94.35,94.26,,,Visualizer
moment,60.249,0.09,33.97,1.14,0.6,,94.35,94.35,,,Visualizer
moment,60.449,0.05,34.12,1.32,0.74,,94.32,94.32,,,Visualizer
moment,60.65,0.07,34.21,1.21,0.64,,94.32,94.24,,,Visualizer
moment,60.849,0.08,34.4,1.18,0.65,,94.21,94.23,,,Visualizer
moment,61.109,0.04,34.6,1.14,0.66,,94.18,94.18,,,Visualizer
moment,61.303,0.04,34.67,1.16,0.69,,94.04,94.28,,,Visualizer
moment,61.5,0.05,34.66,1.25,0.53,,93.87,94.33,,,Visualizer
moment,61.699,0.05,34.87,1.2,0.65,,93.8,94.3,,,Visualizer
moment,61.9,0.05,35.15,1.17,0.74,,93.57,94.22,,,Visualizer
moment,62.099,0.04,35.13,1.17,0.72,,93.46,94.21,,,Visualizer
moment,62.357,0.06,35.23,1.12,0.55,,93.2,94.22,,,Visualizer
moment,62.551,0.05,35.36,1.32,0.69,,93.12,94.23,,,Visualizer
moment,62.752,0.06,35.5,1.23,0.62,,92.99,94.22,,,Visualizer
moment,62.95,0.08,35.68,1.22,0.52,,92.89,94.21,,,Visualizer
moment,63.15,0.02,35.72,1.15,0.58,,92.79,94.16,,,Visualizer
moment,63.349,0.04,35.72,1.19,0.5,,92.75,94.21,,,Visualizer
moment,63.614,0.03,35.93,1.15,0.56,,92.82,94.16,,,Visualizer
moment,63.807,0.04,36.23,1.18,0.72,,92.79,94.21,,,Visualizer
moment,63.999,0.03,36.24,1.16,0.71,,92.72,94.2,,,Visualizer
moment,64.199,0.05,36.52,1.14,0.79,,92.86,94.12,,,Visualizer
moment,64.401,0.04,36.59,1.31,0.63,,92.86,94.09,,,Visualizer
moment,64.599,0.05,36.79,1.28,0.8,,92.62,94.1,,,Visualizer
moment,64.849,0.05,36.87,1.2,0.63,,92.69,94.02,,,Visualizer
moment,65.05,0.03,37.02,1.16,0.75,,92.42,94.07,,,Visualizer
moment,65.25,0.04,37.13,1.19,0.6,,92.29,93.97,,,Visualizer
moment,65.45,0.05,37.23,1.13,0.65,,92.15,93.96,,,Visualizer
moment,65.65,0.05,37.29,1.18,0.49,,91.91,93.93,,,Visualizer
moment,65.904,0.05,37.38,1.17,0.5,,91.95,93.91,,,Visualizer
moment,66.099,0.06,37.74,1.17,0.71,,91.71,93.96,,,Visualizer
moment,66.307,0.07,38.0,1.15,0.73,,91.71,93.98,,,Visualizer
moment,66.499,0.03,37.99,1.18,0.76,,91.61,93.94,,,Visualizer
moment,66.7,0.04,38.06,1.16,0.76,,91.48,93.89,,,Visualizer
moment,66.899,0.05,38.27,1.17,0.89,,91.31,93.81,,,Visualizer
moment,67.099,0.03,38.4,1.36,0.76,,91.31,93.87,,,Visualizer
moment,67.35,0.05,38.77,1.23,0.76,,91.04,93.85,,,Visualizer
moment,67.549,0.03,38.8,1.18,0.8,,90.91,93.84,,,Visualizer
moment,67.751,0.02,38.94,1.2,0.86,,90.78,93.81,,,Visualizer
moment,67.95,0.03,39.12,1.17,0.83,,90.78,93.81,,,Visualizer
moment,68.15,0.04,39.09,1.18,0.68,,90.61,93.82,,,Visualizer
moment,68.349,0.06,39.18,1.17,0.69,,90.48,93.76,,,Visualizer
moment,68.601,0.05,39.63,1.13,0.82,,90.35,93.69,,,Visualizer
moment,68.8,0.06,39.7,1.18,0.59,,90.11,93.62,,,Visualizer
moment,69.0,0.04,39.77,1.14,0.66,,90.28,93.63,,,Visualizer
moment,69.199,0.03,39.75,1.18,0.59,,90.28,93.54,,,Visualizer
moment,69.401,0.02,39.89,1.16,0.7,,90.21,93.57,,,Visualizer
moment,69.649,0.04,40.31,1.19,0.67,,90.35,93.56,,,Visualizer
moment,69.849,0.1,40.26,1.16,0.55,,90.21,93.48,,,Visualizer
moment,70.049,0.07,40.5,1.2,0.72,,90.11,93.48,,,Visualizer
moment,70.25,0.05,40.51,1.15,0.75,,90.05,93.47,,,Visualizer
moment,70.45,0.05,40.68,1.19,0.75,,89.88,93.38,,,Visualizer
