information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.082,3.94,-319.01,5.73,-0.01,,192.19,191.66,,,Visualizer
moment,6.299,4.38,-319.01,5.11,-0.01,,192.07,191.61,,,Visualizer
moment,6.48,4.5,-319.01,4.33,-0.01,,192.31,191.77,,,Visualizer
moment,6.704,4.33,-319.01,3.58,-0.01,,192.07,191.7,,,Visualizer
moment,6.884,4.03,-319.01,2.82,-0.01,,192.19,191.81,,,Visualizer
moment,7.109,3.72,-319.01,2.31,-0.01,,192.19,191.93,,,Visualizer
moment,7.334,3.49,-319.01,1.81,-0.01,,192.37,191.82,,,Visualizer
moment,7.514,3.21,-319.01,1.41,-0.01,,192.31,191.7,,,Visualizer
moment,7.739,3.03,-319.01,1.09,-0.01,,192.07,191.93,,,Visualizer
moment,7.964,2.85,-319.01,0.85,-0.01,,192.19,191.77,,,Visualizer
moment,8.144,2.66,-319.01,0.72,-0.01,,192.37,191.78,,,Visualizer
moment,8.369,2.57,-319.01,0.63,-0.01,,192.01,191.93,,,Visualizer
moment,8.594,2.46,-319.01,0.49,-0.01,,192.25,191.89,,,Visualizer
moment,8.774,2.32,-319.01,0.38,-0.01,,192.01,191.92,,,Visualizer
moment,8.999,2.23,-319.01,0.3,-0.01,,192.19,191.72,,,Visualizer
moment,9.179,2.14,-319.01,0.23,-0.01,,192.25,191.78,,,Visualizer
moment,9.403,2.06,-319.01,0.18,-0.01,,192.19,191.82,,,Visualizer
moment,9.629,2.02,-319.01,0.29,-0.01,,192.19,191.76,,,Visualizer
moment,9.809,2.1,-319.01,0.66,-0.01,,191.83,191.65,,,Visualizer
moment,10.034,2.46,-319.01,1.21,-0.01,,191.66,191.62,,,Visualizer
moment,10.259,3.09,-319.01,1.69,-0.01,,190.72,191.62,,,Visualizer
moment,10.528,3.74,-319.01,2.1,-0.01,,190.36,191.71,,,Visualizer
moment,10.663,4.34,-319.01,2.39,-0.01,,189.37,191.58,,,Visualizer
moment,10.889,5.0,-319.01,2.55,-0.01,,188.78,191.61,,,Visualizer
moment,11.068,5.61,-319.01,2.53,-0.01,,188.37,191.67,,,Visualizer
moment,11.295,6.05,-319.01,2.44,-0.01,,188.54,191.67,,,Visualizer
moment,11.473,6.37,-319.01,2.31,-0.01,,188.78,191.57,,,Visualizer
moment,11.698,6.56,-319.01,2.25,-0.01,,189.07,191.51,,,Visualizer
moment,11.923,6.77,-319.01,2.18,-0.01,,189.42,191.61,,,Visualizer
moment,12.103,6.97,-319.01,2.08,-0.01,,189.65,191.51,,,Visualizer
moment,12.329,6.99,-319.01,2.05,-0.01,,190.18,191.41,,,Visualizer
moment,12.554,7.15,-319.01,2.01,-0.01,,190.3,191.36,,,Visualizer
moment,12.734,7.27,-319.01,1.97,-0.01,,190.77,191.24,,,Visualizer
moment,12.959,7.24,-319.01,1.96,-0.01,,190.95,191.09,,,Visualizer
moment,13.139,7.33,-319.01,1.94,-0.01,,191.01,191.21,,,Visualizer
moment,13.363,7.39,-319.01,1.88,-0.01,,191.24,191.1,,,Visualizer
moment,13.588,7.37,-319.01,1.87,-0.01,,191.3,191.14,,,Visualizer
moment,13.858,7.41,-319.01,1.86,-0.01,,191.3,191.2,,,Visualizer
moment,13.993,7.38,-319.01,1.84,-0.01,,191.24,191.14,,,Visualizer
moment,14.218,7.34,-319.01,1.84,-0.01,,190.89,191.21,,,Visualizer
moment,14.398,7.32,-319.01,1.83,-0.01,,190.83,191.21,,,Visualizer
moment,14.623,7.32,-319.01,1.8,-0.01,,190.6,191.22,,,Visualizer
moment,14.848,7.22,-319.01,1.81,-0.01,,190.54,191.18,,,Visualizer
moment,15.028,7.25,-319.01,1.82,-0.01,,190.25,191.33,,,Visualizer
moment,15.343,7.19,-319.01,1.82,-0.01,,190.18,191.2,,,Visualizer
moment,15.433,7.21,-319.01,1.81,-0.01,,190.18,191.17,,,Visualizer
moment,15.658,7.12,-319.01,1.82,-0.01,,189.95,191.15,,,Visualizer
moment,15.883,7.06,-319.01,1.81,-0.01,,189.77,191.14,,,Visualizer
moment,16.064,7.07,-319.01,1.81,-0.01,,189.65,191.17,,,Visualizer
moment,16.333,7.02,-319.01,1.82,-0.01,,189.77,191.26,,,Visualizer
moment,16.513,6.97,-319.01,1.83,-0.01,,189.48,191.1,,,Visualizer
moment,16.784,6.95,-319.01,1.81,-0.01,,189.65,191.16,,,Visualizer
moment,16.918,6.87,-319.01,1.79,-0.01,,189.42,191.15,,,Visualizer
moment,17.098,6.86,-319.01,1.82,-0.01,,189.48,191.01,,,Visualizer
moment,17.323,6.78,-319.01,1.8,-0.01,,189.42,191.03,,,Visualizer
moment,17.548,6.76,-319.01,1.81,-0.01,,189.3,190.99,,,Visualizer
moment,17.729,6.7,16.75,1.81,18.91,,189.42,190.79,,,Visualizer
moment,17.953,6.62,17.3,1.83,19.54,,189.18,190.93,,,Visualizer
moment,18.178,6.61,17.7,1.83,19.99,,189.07,190.95,,,Visualizer
moment,18.358,6.59,18.15,1.85,20.49,,189.18,190.72,,,Visualizer
moment,18.583,6.56,18.49,1.84,20.88,,189.13,190.8,,,Visualizer
moment,18.763,6.5,18.83,1.86,2.35,,189.18,190.76,,,Visualizer
moment,18.988,6.54,19.24,1.91,2.39,,189.18,190.75,,,Visualizer
moment,19.213,6.56,19.89,1.89,2.47,,189.07,190.74,,,Visualizer
moment,19.394,6.58,20.2,1.9,2.31,,188.83,190.58,,,Visualizer
moment,19.618,6.52,20.84,1.91,2.27,,188.78,190.71,,,Visualizer
moment,19.844,6.51,21.15,1.91,2.16,,188.9,190.55,,,Visualizer
moment,20.024,6.48,21.57,1.91,2.16,,188.9,190.58,,,Visualizer
moment,20.248,6.5,21.9,1.91,2.08,,189.18,190.59,,,Visualizer
moment,20.518,6.47,22.52,1.9,2.16,,189.01,190.4,,,Visualizer
moment,20.653,6.41,22.96,1.89,2.25,,189.18,190.51,,,Visualizer
moment,20.878,6.41,23.34,1.91,2.16,,189.07,190.43,,,Visualizer
moment,21.059,6.4,23.74,1.93,2.33,,188.95,190.29,,,Visualizer
moment,21.283,6.44,24.16,1.94,2.24,,189.13,190.36,,,Visualizer
moment,21.553,6.49,24.71,1.95,2.26,,189.13,190.43,,,Visualizer
moment,21.688,6.4,25.12,1.95,2.22,,189.07,190.33,,,Visualizer
moment,21.913,6.38,25.49,1.92,2.18,,188.95,190.23,,,Visualizer
moment,22.138,6.4,25.9,1.96,2.2,,189.13,190.23,,,Visualizer
moment,22.318,6.38,26.25,1.98,2.17,,189.07,190.25,,,Visualizer
moment,22.543,6.42,26.79,1.99,2.13,,189.13,190.27,,,Visualizer
moment,22.723,6.42,27.06,1.95,2.19,,189.07,190.19,,,Visualizer
moment,22.948,6.38,27.59,1.98,2.12,,189.48,190.24,,,Visualizer
moment,23.173,6.38,28.06,2.0,2.23,,189.18,190.06,,,Visualizer
moment,23.353,6.38,28.4,2.01,2.19,,189.18,190.06,,,Visualizer
moment,23.578,6.42,29.06,1.97,2.26,,189.01,190.12,,,Visualizer
moment,23.803,6.39,29.37,1.99,2.19,,189.18,190.06,,,Visualizer
moment,23.983,6.41,29.78,1.96,2.2,,189.3,190.07,,,Visualizer
moment,24.208,6.34,30.43,2.0,2.29,,189.3,190.07,,,Visualizer
moment,24.388,6.39,30.61,1.97,2.22,,189.3,189.98,,,Visualizer
moment,24.613,6.4,31.25,1.99,2.28,,189.18,189.88,,,Visualizer
moment,24.838,6.43,31.59,1.95,2.28,,189.25,189.83,,,Visualizer
moment,25.018,6.36,31.95,2.01,2.16,,189.48,189.93,,,Visualizer
moment,25.287,6.37,32.56,2.01,2.2,,189.25,189.84,,,Visualizer
moment,25.468,6.4,32.97,2.01,2.23,,189.3,189.88,,,Visualizer
moment,25.648,6.41,33.36,2.02,2.18,,189.18,189.84,,,Visualizer
moment,25.92,6.43,33.98,1.98,2.29,,189.25,189.73,,,Visualizer
moment,26.098,6.4,34.41,2.0,2.3,,189.25,189.71,,,Visualizer
moment,26.278,6.37,34.59,2.04,2.29,,189.18,189.75,,,Visualizer
moment,26.548,6.39,35.4,2.04,2.3,,189.25,189.73,,,Visualizer
moment,26.728,6.39,35.55,2.07,2.2,,189.13,189.72,,,Visualizer
moment,26.908,6.35,36.02,2.09,2.3,,189.25,189.75,,,Visualizer
moment,27.132,6.4,36.6,2.1,2.27,,189.25,189.67,,,Visualizer
moment,27.358,6.43,37.04,2.06,2.34,,189.13,189.65,,,Visualizer
