information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.72,9.03,0.0,0.14,0.0,,85.09,87.78,,,Visualizer
moment,18.945,9.03,0.0,0.15,0.0,,85.06,87.76,,,Visualizer
moment,19.125,9.06,0.0,0.14,0.0,,85.13,87.8,,,Visualizer
moment,19.35,9.09,0.0,0.11,0.0,,85.19,87.78,,,Visualizer
moment,19.575,8.96,0.0,0.14,0.0,,85.26,87.76,,,Visualizer
moment,19.755,9.08,0.0,0.12,0.0,,85.32,87.73,,,Visualizer
moment,19.98,9.03,0.0,0.09,0.0,,85.35,87.71,,,Visualizer
moment,20.25,8.96,0.0,0.13,0.0,,85.42,87.68,,,Visualizer
moment,20.385,9.09,0.0,0.1,0.0,,85.48,87.7,,,Visualizer
moment,20.61,8.99,0.0,0.13,0.0,,85.52,87.71,,,Visualizer
moment,20.79,9.05,0.0,0.12,0.0,,85.48,87.69,,,Visualizer
moment,21.06,9.05,0.0,0.09,0.0,,85.52,87.74,,,Visualizer
moment,21.24,8.97,0.0,0.13,0.0,,85.52,87.7,,,Visualizer
moment,21.422,9.07,0.0,0.1,0.0,,85.55,87.68,,,Visualizer
moment,21.693,8.98,0.0,0.14,0.0,,85.58,87.71,,,Visualizer
moment,21.825,9.06,0.0,0.11,0.0,,85.68,87.71,,,Visualizer
moment,22.05,9.01,0.01,0.13,0.05,,85.64,87.71,,,Visualizer
moment,22.321,9.01,0.01,0.12,0.05,,85.64,87.71,,,Visualizer
moment,22.455,9.06,0.02,0.1,0.1,,85.71,87.62,,,Visualizer
moment,22.68,8.98,0.03,0.13,0.09,,85.71,87.58,,,Visualizer
moment,22.951,9.05,0.04,0.11,0.03,,85.74,87.58,,,Visualizer
moment,23.085,8.98,0.04,0.14,0.03,,85.64,87.68,,,Visualizer
moment,23.31,9.06,0.04,0.11,0.03,,85.77,87.67,,,Visualizer
moment,23.49,8.98,0.05,0.14,0.08,,85.68,87.7,,,Visualizer
moment,23.76,9.03,0.07,0.12,0.07,,85.77,87.64,,,Visualizer
moment,23.94,9.02,0.09,0.15,0.11,,85.74,87.68,,,Visualizer
moment,24.12,9.07,0.1,0.12,0.11,,85.84,87.65,,,Visualizer
moment,24.345,8.98,0.13,0.15,0.14,,85.8,87.68,,,Visualizer
moment,24.57,9.05,0.13,0.13,0.14,,85.84,87.66,,,Visualizer
moment,24.75,9.0,0.18,0.15,0.17,,85.77,87.61,,,Visualizer
moment,24.975,9.04,0.22,0.14,0.15,,85.77,87.6,,,Visualizer
moment,25.2,8.99,0.26,0.15,0.18,,85.87,87.66,,,Visualizer
moment,25.38,9.05,0.3,0.16,0.21,,85.8,87.74,,,Visualizer
moment,25.607,9.04,0.34,0.15,0.19,,85.9,87.65,,,Visualizer
moment,25.785,9.01,0.36,0.17,0.18,,85.96,87.68,,,Visualizer
moment,26.01,9.02,0.42,0.15,0.15,,85.9,87.62,,,Visualizer
moment,26.235,9.01,0.44,0.17,0.14,,85.9,87.63,,,Visualizer
moment,26.415,9.04,0.46,0.15,0.18,,85.87,87.73,,,Visualizer
moment,26.64,8.98,0.5,0.17,0.21,,85.93,87.69,,,Visualizer
moment,26.866,9.02,0.54,0.19,0.19,,85.87,87.65,,,Visualizer
moment,27.048,9.07,0.58,0.16,0.22,,85.8,87.69,,,Visualizer
moment,27.315,8.98,0.65,0.18,0.23,,85.68,87.75,,,Visualizer
moment,27.45,9.0,0.65,0.19,0.23,,85.74,87.73,,,Visualizer
moment,27.675,9.03,0.74,0.2,0.3,,85.71,87.75,,,Visualizer
moment,27.945,9.05,0.8,0.18,0.26,,85.71,87.77,,,Visualizer
moment,28.08,9.0,0.83,0.2,0.25,,85.55,87.72,,,Visualizer
moment,28.305,8.98,0.9,0.21,0.27,,85.64,87.71,,,Visualizer
moment,28.53,9.05,0.93,0.19,0.3,,85.52,87.68,,,Visualizer
moment,28.71,9.01,0.99,0.2,0.32,,85.48,87.73,,,Visualizer
moment,28.935,9.01,1.05,0.21,0.29,,85.55,87.74,,,Visualizer
moment,29.16,9.03,1.11,0.22,0.26,,85.52,87.84,,,Visualizer
moment,29.385,9.02,1.15,0.22,0.24,,85.42,87.84,,,Visualizer
moment,29.569,9.0,1.21,0.22,0.26,,85.42,87.77,,,Visualizer
moment,29.745,9.01,1.24,0.23,0.3,,85.29,87.75,,,Visualizer
moment,29.97,9.03,1.3,0.23,0.26,,85.26,87.79,,,Visualizer
moment,30.195,9.01,1.41,0.24,0.37,,85.35,87.8,,,Visualizer
moment,30.374,9.0,1.44,0.25,0.35,,85.22,87.81,,,Visualizer
moment,30.6,9.01,1.5,0.25,0.32,,85.22,87.84,,,Visualizer
moment,30.825,9.0,1.56,0.26,0.34,,85.26,87.79,,,Visualizer
moment,31.012,9.01,1.6,0.27,0.37,,85.35,87.86,,,Visualizer
moment,31.23,8.99,1.7,0.28,0.31,,85.22,87.86,,,Visualizer
moment,31.41,9.04,1.74,0.28,0.35,,85.22,87.9,,,Visualizer
moment,31.635,9.02,1.82,0.28,0.36,,85.29,87.92,,,Visualizer
moment,31.86,9.0,1.94,0.28,0.4,,85.13,87.86,,,Visualizer
moment,32.04,8.99,1.98,0.28,0.43,,85.26,87.94,,,Visualizer
moment,32.265,9.01,2.06,0.29,0.39,,85.16,87.91,,,Visualizer
moment,32.49,9.01,2.14,0.31,0.4,,85.26,87.9,,,Visualizer
moment,32.673,9.02,2.22,0.32,0.41,,85.22,87.9,,,Visualizer
moment,32.94,9.04,2.3,0.32,0.37,,85.22,87.95,,,Visualizer
moment,33.12,9.0,2.37,0.34,0.43,,85.16,88.01,,,Visualizer
moment,33.3,9.09,2.42,0.34,0.46,,85.26,88.01,,,Visualizer
moment,33.525,9.12,2.55,0.3,0.45,,85.22,88.0,,,Visualizer
moment,33.705,8.96,2.6,0.32,0.48,,85.09,88.09,,,Visualizer
moment,33.93,8.95,2.7,0.33,0.47,,85.06,88.06,,,Visualizer
moment,34.2,8.95,2.8,0.33,0.47,,85.09,88.04,,,Visualizer
moment,34.38,8.94,2.89,0.35,0.48,,85.09,88.14,,,Visualizer
moment,34.561,8.99,2.94,0.38,0.5,,85.13,88.16,,,Visualizer
moment,34.785,9.08,3.09,0.36,0.48,,85.06,88.16,,,Visualizer
moment,35.01,8.98,3.2,0.36,0.52,,85.09,88.18,,,Visualizer
moment,35.19,8.95,3.26,0.41,0.55,,85.03,88.22,,,Visualizer
moment,35.37,9.05,3.37,0.39,0.54,,85.06,88.25,,,Visualizer
moment,35.595,8.96,3.47,0.41,0.54,,85.16,88.22,,,Visualizer
moment,35.82,9.03,3.59,0.41,0.58,,85.06,88.28,,,Visualizer
moment,36.0,8.96,3.71,0.41,0.58,,85.09,88.33,,,Visualizer
moment,36.225,9.01,3.82,0.42,0.57,,85.16,88.28,,,Visualizer
moment,36.45,9.01,3.94,0.43,0.56,,85.19,88.32,,,Visualizer
moment,36.632,9.03,4.05,0.42,0.56,,85.22,88.37,,,Visualizer
moment,36.856,8.91,4.1,0.43,0.53,,85.29,88.4,,,Visualizer
moment,37.125,8.89,4.28,0.44,0.59,,85.22,88.39,,,Visualizer
moment,37.259,8.91,4.34,0.46,0.61,,85.26,88.44,,,Visualizer
moment,37.485,8.97,4.46,0.47,0.6,,85.48,88.5,,,Visualizer
moment,37.669,8.95,4.58,0.49,0.64,,85.52,88.48,,,Visualizer
moment,37.889,8.95,4.71,0.5,0.68,,85.55,88.53,,,Visualizer
moment,38.115,8.98,4.84,0.51,0.67,,85.71,88.56,,,Visualizer
moment,38.299,8.95,4.97,0.51,0.65,,85.77,88.54,,,Visualizer
moment,38.52,8.97,5.04,0.52,0.67,,85.9,88.56,,,Visualizer
moment,38.744,8.98,5.24,0.53,0.66,,86.06,88.56,,,Visualizer
moment,38.925,8.95,5.31,0.57,0.68,,86.16,88.6,,,Visualizer
moment,39.195,9.06,5.52,0.57,0.73,,86.42,88.67,,,Visualizer
moment,39.329,9.08,5.59,0.54,0.74,,86.58,88.69,,,Visualizer
moment,39.554,8.93,5.73,0.56,0.72,,86.81,88.66,,,Visualizer
moment,39.825,9.02,5.88,0.6,0.75,,87.04,88.69,,,Visualizer
moment,40.005,9.02,6.03,0.61,0.72,,87.2,88.77,,,Visualizer
moment,40.185,9.01,6.17,0.61,0.75,,87.36,88.76,,,Visualizer
moment,40.409,8.98,6.25,0.63,0.77,,87.72,88.81,,,Visualizer
moment,40.679,8.98,6.48,0.64,0.75,,87.75,88.84,,,Visualizer
moment,40.814,8.99,6.56,0.65,0.76,,88.05,88.8,,,Visualizer
moment,40.995,9.03,6.72,0.65,0.78,,88.27,88.83,,,Visualizer
moment,41.22,9.02,6.88,0.68,0.8,,88.47,88.86,,,Visualizer
moment,41.444,9.04,7.04,0.68,0.82,,88.63,88.88,,,Visualizer
moment,41.63,9.01,7.2,0.68,0.84,,88.86,88.92,,,Visualizer
moment,41.851,9.01,7.38,0.69,0.85,,88.89,88.88,,,Visualizer
moment,42.075,9.03,7.56,0.69,0.87,,88.96,88.93,,,Visualizer
moment,42.257,9.01,7.74,0.68,0.88,,88.86,88.96,,,Visualizer
moment,42.479,8.98,7.83,0.69,0.88,,88.93,88.95,,,Visualizer
moment,42.659,9.04,8.01,0.72,0.89,,88.93,88.97,,,Visualizer
moment,42.93,9.01,8.28,0.73,0.91,,88.86,88.97,,,Visualizer
moment,43.111,8.98,8.37,0.74,0.91,,88.83,89.01,,,Visualizer
moment,43.289,8.99,8.57,0.74,0.97,,88.8,89.09,,,Visualizer
moment,43.515,8.99,8.76,0.74,0.97,,88.7,89.13,,,Visualizer
moment,43.74,8.98,8.95,0.75,0.98,,88.73,89.11,,,Visualizer
moment,43.919,8.94,9.05,0.77,1.03,,88.6,89.08,,,Visualizer
moment,44.189,8.94,9.35,0.77,1.03,,88.73,89.18,,,Visualizer
moment,44.324,8.97,9.45,0.76,1.02,,88.67,89.18,,,Visualizer
moment,44.595,9.0,9.65,0.76,1.02,,88.73,89.13,,,Visualizer
moment,44.821,9.01,9.97,0.78,1.07,,88.89,89.24,,,Visualizer
moment,44.954,8.99,9.97,0.8,1.07,,88.89,89.23,,,Visualizer
moment,45.179,9.01,10.3,0.79,1.05,,89.03,89.23,,,Visualizer
moment,45.449,8.98,10.51,0.79,1.04,,89.19,89.28,,,Visualizer
moment,45.584,9.0,10.62,0.8,1.09,,89.42,89.33,,,Visualizer
moment,45.81,8.98,10.95,0.83,1.13,,89.52,89.3,,,Visualizer
moment,46.035,9.02,11.17,0.84,1.12,,89.72,89.3,,,Visualizer
moment,46.26,8.99,11.28,0.85,1.11,,89.75,89.34,,,Visualizer
moment,46.439,9.02,11.5,0.85,1.11,,89.88,89.45,,,Visualizer
moment,46.619,8.96,11.72,0.87,1.1,,90.11,89.44,,,Visualizer
moment,46.844,8.96,11.94,0.86,1.14,,90.25,89.41,,,Visualizer
moment,47.069,8.92,12.17,0.86,1.17,,90.31,89.47,,,Visualizer
moment,47.249,8.85,12.29,0.84,1.17,,90.34,89.5,,,Visualizer
moment,47.474,8.85,12.65,0.88,1.19,,90.38,89.46,,,Visualizer
moment,47.7,8.88,12.89,0.88,1.17,,90.51,89.51,,,Visualizer
moment,47.881,8.83,13.01,0.87,1.16,,90.51,89.61,,,Visualizer
moment,48.104,8.81,13.35,0.88,1.19,,90.44,89.62,,,Visualizer
moment,48.284,8.81,13.47,0.88,1.17,,90.41,89.56,,,Visualizer
moment,48.509,8.77,13.71,0.86,1.2,,90.48,89.58,,,Visualizer
moment,48.739,8.76,13.95,0.87,1.18,,90.34,89.59,,,Visualizer
moment,48.914,8.75,14.07,0.88,1.23,,90.34,89.61,,,Visualizer
moment,49.139,8.74,14.31,0.87,1.2,,90.38,89.64,,,Visualizer
moment,49.364,8.68,14.67,0.87,1.23,,90.31,89.68,,,Visualizer
moment,49.547,8.63,14.79,0.89,1.21,,90.38,89.69,,,Visualizer
moment,49.814,8.68,15.04,0.9,1.24,,90.31,89.69,,,Visualizer
moment,49.949,8.66,15.3,0.9,1.27,,90.25,89.71,,,Visualizer
moment,50.174,8.62,15.55,0.9,1.23,,90.31,89.78,,,Visualizer
moment,50.399,8.6,15.81,0.9,1.26,,90.34,89.76,,,Visualizer
moment,50.624,8.55,16.06,0.92,1.29,,90.51,89.79,,,Visualizer
moment,50.804,8.55,16.19,0.93,1.27,,90.38,89.74,,,Visualizer
moment,51.074,8.53,16.57,0.94,1.28,,90.31,89.77,,,Visualizer
moment,51.209,8.52,16.7,0.91,1.27,,90.41,89.78,,,Visualizer
moment,51.434,8.49,16.95,0.93,1.29,,90.41,89.85,,,Visualizer
moment,51.659,8.45,17.34,0.94,1.3,,90.54,89.95,,,Visualizer
moment,51.84,8.47,17.47,0.95,1.28,,90.41,89.93,,,Visualizer
moment,52.065,8.43,17.73,0.96,1.3,,90.44,89.93,,,Visualizer
moment,52.244,8.41,17.99,0.97,1.27,,90.44,89.91,,,Visualizer
moment,52.514,8.31,18.25,0.99,1.29,,90.48,89.99,,,Visualizer
moment,52.74,8.33,18.51,1.01,1.31,,90.51,89.98,,,Visualizer
moment,52.874,8.41,18.64,1.01,1.3,,90.51,89.98,,,Visualizer
moment,53.099,8.38,18.9,1.01,1.31,,90.41,89.98,,,Visualizer
moment,53.328,8.36,19.29,1.0,1.32,,90.44,89.97,,,Visualizer
moment,53.504,8.28,19.42,0.99,1.31,,90.44,90.05,,,Visualizer
moment,53.73,8.23,19.68,1.03,1.33,,90.38,90.03,,,Visualizer
moment,54.0,8.23,19.94,1.03,1.34,,90.38,90.01,,,Visualizer
moment,54.134,8.28,20.2,1.03,1.31,,90.31,90.03,,,Visualizer
moment,54.359,8.29,20.33,0.98,1.35,,90.31,89.96,,,Visualizer
moment,54.545,8.2,20.74,0.97,1.35,,90.14,90.04,,,Visualizer
moment,54.764,8.19,20.87,0.97,1.33,,90.08,90.07,,,Visualizer
moment,54.989,8.18,21.14,0.96,1.35,,90.08,90.04,,,Visualizer
moment,55.168,8.17,21.4,0.96,1.31,,90.11,90.08,,,Visualizer
moment,55.439,8.14,21.8,0.94,1.31,,90.01,90.09,,,Visualizer
moment,55.619,8.09,21.94,0.96,1.35,,89.88,90.13,,,Visualizer
moment,55.799,8.11,22.2,0.97,1.31,,89.98,90.14,,,Visualizer
moment,56.069,8.07,22.47,0.97,1.33,,89.78,90.15,,,Visualizer
moment,56.249,8.05,22.74,0.98,1.34,,89.85,90.12,,,Visualizer
moment,56.429,8.05,23.0,0.98,1.32,,89.82,90.17,,,Visualizer
moment,56.699,8.0,23.26,0.98,1.34,,89.75,90.13,,,Visualizer
moment,56.882,8.02,23.53,0.98,1.35,,89.75,90.09,,,Visualizer
moment,57.059,7.98,23.66,0.98,1.34,,89.72,90.19,,,Visualizer
moment,57.374,7.97,24.07,0.99,1.33,,89.52,90.17,,,Visualizer
moment,57.468,7.92,24.2,0.98,1.31,,89.59,90.24,,,Visualizer
moment,57.689,7.89,24.46,0.99,1.34,,89.59,90.2,,,Visualizer
moment,57.914,7.92,24.73,0.98,1.36,,89.42,90.1,,,Visualizer
moment,58.099,7.87,25.0,0.97,1.37,,89.32,90.21,,,Visualizer
moment,58.319,7.84,25.14,0.97,1.35,,89.36,90.2,,,Visualizer
moment,58.499,7.84,25.55,0.95,1.34,,89.32,90.21,,,Visualizer
moment,58.724,7.8,25.68,0.94,1.33,,89.29,90.21,,,Visualizer
moment,58.949,7.75,25.94,0.96,1.34,,89.29,90.26,,,Visualizer
moment,59.129,7.76,26.2,0.97,1.32,,89.22,90.25,,,Visualizer
moment,59.355,7.75,26.46,0.98,1.34,,89.12,90.22,,,Visualizer
moment,59.624,7.74,26.73,0.94,1.36,,89.12,90.19,,,Visualizer
moment,59.759,7.69,27.0,0.94,1.37,,89.12,90.22,,,Visualizer
moment,59.985,7.67,27.26,0.94,1.34,,89.16,90.21,,,Visualizer
moment,60.164,7.67,27.39,0.96,1.32,,89.06,90.19,,,Visualizer
moment,60.389,7.65,27.78,0.97,1.33,,89.06,90.18,,,Visualizer
moment,60.614,7.64,27.91,0.98,1.31,,89.03,90.21,,,Visualizer
moment,60.793,7.63,28.17,0.95,1.33,,89.09,90.16,,,Visualizer
moment,61.064,7.59,28.56,0.97,1.33,,89.03,90.17,,,Visualizer
moment,61.245,7.56,28.7,0.96,1.37,,89.09,90.16,,,Visualizer
moment,61.429,7.52,28.96,0.96,1.34,,89.09,90.15,,,Visualizer
moment,61.694,7.52,29.23,0.96,1.35,,89.06,90.14,,,Visualizer
moment,61.873,7.51,29.49,0.96,1.32,,88.96,90.14,,,Visualizer
moment,62.054,7.5,29.76,0.92,1.34,,88.93,90.05,,,Visualizer
moment,62.279,7.46,29.89,0.93,1.32,,88.99,90.11,,,Visualizer
moment,62.505,7.42,30.16,0.95,1.34,,88.93,90.19,,,Visualizer
moment,62.684,7.45,30.43,0.97,1.36,,88.89,90.13,,,Visualizer
moment,62.909,7.42,30.69,0.98,1.32,,88.77,90.11,,,Visualizer
moment,63.088,7.39,30.95,0.97,1.34,,88.8,90.06,,,Visualizer
moment,63.313,7.38,31.22,0.97,1.36,,88.73,90.01,,,Visualizer
moment,63.493,7.34,31.35,0.98,1.34,,88.6,90.11,,,Visualizer
moment,63.764,7.35,31.61,0.97,1.31,,88.7,89.98,,,Visualizer
moment,63.944,7.32,32.0,0.96,1.31,,88.47,89.96,,,Visualizer
moment,64.124,7.3,32.13,0.97,1.35,,88.6,90.02,,,Visualizer
moment,64.348,7.31,32.39,0.97,1.32,,88.44,90.03,,,Visualizer
moment,64.574,7.25,32.66,0.97,1.34,,88.37,90.01,,,Visualizer
moment,64.754,7.19,32.79,0.96,1.32,,88.41,90.02,,,Visualizer
moment,65.069,7.22,33.18,0.95,1.33,,88.31,89.95,,,Visualizer
moment,65.162,7.18,33.31,0.95,1.31,,88.27,90.06,,,Visualizer
moment,65.383,7.16,33.57,0.94,1.33,,88.21,89.95,,,Visualizer
moment,65.608,7.15,33.97,0.94,1.33,,88.21,89.96,,,Visualizer
moment,65.794,7.12,34.1,0.97,1.31,,88.27,90.01,,,Visualizer
moment,66.014,7.11,34.36,0.97,1.33,,88.14,89.93,,,Visualizer
moment,66.284,7.09,34.75,0.96,1.34,,88.21,89.93,,,Visualizer
moment,66.419,7.08,34.88,0.97,1.33,,88.21,89.9,,,Visualizer
moment,66.69,7.08,35.14,0.92,1.3,,88.14,89.83,,,Visualizer
moment,66.824,7.0,35.4,0.96,1.32,,88.18,89.86,,,Visualizer
moment,67.049,7.03,35.53,0.94,1.3,,88.18,89.89,,,Visualizer
moment,67.319,6.99,35.92,0.96,1.3,,88.18,89.85,,,Visualizer
moment,67.453,6.96,36.05,0.96,1.29,,88.21,89.89,,,Visualizer
moment,67.679,6.95,36.31,0.95,1.31,,88.14,89.77,,,Visualizer
moment,67.903,6.92,36.7,0.92,1.32,,88.27,89.76,,,Visualizer
moment,68.128,6.9,36.83,0.94,1.3,,88.24,89.79,,,Visualizer
moment,68.309,6.88,37.09,0.96,1.27,,88.21,89.78,,,Visualizer
moment,68.534,6.88,37.35,0.97,1.29,,88.18,89.74,,,Visualizer
moment,68.803,6.85,37.74,0.97,1.3,,88.24,89.68,,,Visualizer
moment,68.984,6.83,37.87,0.98,1.28,,88.08,89.71,,,Visualizer
moment,69.119,6.84,38.0,0.96,1.27,,88.14,89.75,,,Visualizer
moment,69.344,6.78,38.26,0.95,1.29,,88.18,89.68,,,Visualizer
moment,69.569,6.76,38.52,0.96,1.31,,88.08,89.65,,,Visualizer
