information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.859,5.63,9.4,3.65,2.79,,95.9,94.42,,,Visualizer
moment,18.083,5.71,9.7,3.57,2.79,,95.97,94.4,,,Visualizer
moment,18.263,5.78,10.5,3.54,2.79,,95.69,94.35,,,Visualizer
moment,18.492,5.86,11.0,3.45,2.79,,95.66,94.31,,,Visualizer
moment,18.713,5.94,11.9,3.37,2.99,,95.52,94.39,,,Visualizer
moment,18.894,5.92,12.3,3.33,2.89,,95.41,94.3,,,Visualizer
moment,19.164,5.91,12.9,3.28,3.09,,95.41,94.33,,,Visualizer
moment,19.298,5.97,13.8,3.25,2.99,,95.28,94.32,,,Visualizer
moment,19.522,5.93,14.1,3.23,3.09,,95.34,94.33,,,Visualizer
moment,19.75,5.94,15.0,3.23,3.09,,95.31,94.35,,,Visualizer
moment,19.928,6.01,15.6,3.23,2.99,,95.24,94.28,,,Visualizer
moment,20.153,5.96,15.8,3.23,2.89,,95.24,94.35,,,Visualizer
moment,20.423,6.04,16.8,3.18,2.99,,95.34,94.34,,,Visualizer
moment,20.566,6.11,17.2,3.1,3.09,,95.24,94.31,,,Visualizer
moment,20.783,6.08,18.0,3.06,2.99,,95.34,94.27,,,Visualizer
moment,20.963,6.09,18.7,3.01,3.09,,95.31,94.32,,,Visualizer
moment,21.189,6.07,19.0,3.0,3.19,,95.31,94.26,,,Visualizer
moment,21.415,6.03,19.9,2.96,3.09,,95.28,94.24,,,Visualizer
moment,21.593,6.03,20.6,2.95,3.19,,95.28,94.25,,,Visualizer
moment,21.818,6.01,20.9,2.99,3.19,,95.07,94.32,,,Visualizer
moment,22.043,6.03,21.8,2.99,3.09,,95.0,94.25,,,Visualizer
moment,22.223,6.03,22.5,2.97,3.19,,95.1,94.17,,,Visualizer
moment,22.448,6.03,23.5,2.95,3.29,,94.96,94.25,,,Visualizer
moment,22.63,6.02,23.8,2.97,3.19,,94.83,94.24,,,Visualizer
moment,22.853,6.03,24.4,2.95,3.19,,94.72,94.21,,,Visualizer
moment,23.082,6.0,25.4,3.0,3.29,,94.62,94.23,,,Visualizer
moment,23.257,6.02,25.4,3.02,3.29,,94.76,94.22,,,Visualizer
moment,23.484,6.03,26.6,3.04,3.09,,94.65,94.19,,,Visualizer
moment,23.715,6.02,27.3,3.05,3.19,,94.69,94.19,,,Visualizer
moment,23.888,6.01,28.3,3.06,3.29,,94.72,94.2,,,Visualizer
moment,24.113,6.01,28.6,3.07,3.19,,94.65,94.19,,,Visualizer
moment,24.338,5.95,29.3,3.11,3.29,,94.59,94.09,,,Visualizer
moment,24.519,5.88,30.3,3.2,3.39,,94.59,94.16,,,Visualizer
moment,24.743,5.85,30.6,3.24,3.29,,94.69,94.17,,,Visualizer
moment,24.923,5.75,31.3,3.36,3.29,,94.59,94.1,,,Visualizer
moment,25.193,5.8,32.2,3.45,3.19,,94.55,94.12,,,Visualizer
moment,25.374,5.85,32.5,3.53,3.19,,94.65,94.13,,,Visualizer
moment,25.598,5.85,33.1,3.61,3.19,,94.62,94.02,,,Visualizer
moment,25.779,5.91,33.1,3.67,3.19,,94.38,94.03,,,Visualizer
moment,26.004,5.96,34.5,3.72,3.19,,94.45,94.07,,,Visualizer
moment,26.183,5.97,35.5,3.76,3.29,,94.41,93.98,,,Visualizer
moment,26.409,5.95,36.1,3.79,3.29,,94.52,93.95,,,Visualizer
moment,26.588,5.96,36.8,3.81,3.29,,94.31,93.96,,,Visualizer
moment,26.862,5.97,37.5,3.88,3.29,,94.31,93.91,,,Visualizer
moment,27.038,5.96,38.4,3.92,3.29,,94.27,93.98,,,Visualizer
moment,27.218,5.94,38.8,3.96,3.29,,94.45,93.95,,,Visualizer
moment,27.443,5.91,39.4,4.04,3.29,,94.31,93.86,,,Visualizer
moment,27.668,5.93,39.7,4.08,3.29,,94.24,93.88,,,Visualizer
moment,27.849,5.87,40.7,4.15,3.19,,94.21,93.96,,,Visualizer
moment,28.119,5.91,41.4,4.19,3.29,,94.21,93.88,,,Visualizer
moment,28.298,5.94,41.8,4.27,3.39,,94.24,93.92,,,Visualizer
moment,28.479,5.93,42.7,4.32,3.29,,94.21,93.84,,,Visualizer
moment,28.705,5.94,43.4,4.39,3.29,,94.17,93.81,,,Visualizer
moment,28.883,5.95,44.4,4.45,3.29,,94.1,93.78,,,Visualizer
moment,29.108,5.96,44.7,4.49,3.29,,94.04,93.86,,,Visualizer
moment,29.423,5.96,45.7,4.52,3.29,,93.93,93.81,,,Visualizer
moment,29.513,5.97,46.7,4.57,3.29,,93.83,93.74,,,Visualizer
moment,29.74,6.0,46.7,4.57,3.29,,93.86,93.71,,,Visualizer
moment,29.963,5.98,47.7,4.61,3.29,,93.9,93.78,,,Visualizer
moment,30.144,6.03,48.4,4.62,3.29,,93.86,93.79,,,Visualizer
moment,30.369,6.0,48.7,4.62,3.29,,93.73,93.71,,,Visualizer
moment,30.549,5.98,49.7,4.65,3.29,,93.83,93.71,,,Visualizer
moment,30.773,6.01,50.4,4.67,3.29,,93.79,93.68,,,Visualizer
moment,30.999,6.02,51.1,4.66,3.39,,93.86,93.67,,,Visualizer
moment,31.178,6.0,51.4,4.66,3.29,,93.83,93.6,,,Visualizer
moment,31.404,5.97,52.4,4.71,3.39,,93.96,93.57,,,Visualizer
moment,31.633,6.01,53.4,4.72,3.29,,94.1,93.55,,,Visualizer
