information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.718,6.56,0.2,0.84,0.21,,87.8,91.67,,,Visualizer
moment,18.989,6.86,0.3,0.87,0.21,,87.57,91.65,,,Visualizer
moment,19.214,7.22,0.4,0.89,0.32,,87.5,91.66,,,Visualizer
moment,19.489,7.56,0.5,0.89,0.32,,87.27,91.64,,,Visualizer
moment,19.799,7.88,0.6,0.92,0.32,,87.21,91.58,,,Visualizer
moment,19.979,8.19,0.7,0.92,0.43,,86.95,91.56,,,Visualizer
moment,20.249,8.5,0.8,0.95,0.32,,87.01,91.55,,,Visualizer
moment,20.474,8.79,1.0,0.93,0.53,,86.81,91.41,,,Visualizer
moment,20.788,8.98,1.1,0.95,0.53,,86.75,91.39,,,Visualizer
moment,20.969,9.16,1.3,0.95,0.64,,86.59,91.41,,,Visualizer
moment,21.24,9.33,1.6,0.96,0.74,,86.45,91.38,,,Visualizer
moment,21.464,9.49,1.7,0.94,0.74,,86.36,91.3,,,Visualizer
moment,21.734,9.56,1.8,0.94,0.74,,86.29,91.26,,,Visualizer
moment,21.96,9.61,2.0,0.92,0.64,,86.26,91.25,,,Visualizer
moment,22.229,9.58,2.2,0.92,0.64,,86.09,91.27,,,Visualizer
moment,22.499,9.57,2.5,0.92,0.85,,86.13,91.18,,,Visualizer
moment,22.724,9.58,2.6,0.93,0.74,,85.87,91.09,,,Visualizer
moment,22.994,9.54,2.9,0.94,0.85,,85.77,91.02,,,Visualizer
moment,23.219,9.55,3.1,0.94,0.85,,85.8,91.08,,,Visualizer
moment,23.489,9.48,3.4,0.96,0.96,,85.54,90.98,,,Visualizer
moment,23.714,9.5,3.5,0.99,0.96,,85.45,90.93,,,Visualizer
moment,23.984,9.5,3.8,1.01,0.96,,85.28,90.98,,,Visualizer
moment,24.208,9.47,4.0,1.01,0.96,,85.18,90.88,,,Visualizer
moment,24.478,9.44,4.4,1.06,1.06,,85.12,90.9,,,Visualizer
moment,24.748,9.38,4.6,1.07,1.06,,85.02,90.85,,,Visualizer
moment,24.974,9.3,4.9,1.07,1.06,,84.83,90.78,,,Visualizer
moment,25.25,9.19,5.2,1.08,1.17,,84.63,90.77,,,Visualizer
moment,25.469,9.15,5.6,1.09,1.17,,84.47,90.68,,,Visualizer
moment,25.739,9.06,5.8,1.13,1.17,,84.57,90.66,,,Visualizer
moment,25.964,8.98,6.2,1.14,1.28,,84.38,90.64,,,Visualizer
moment,26.233,8.85,6.4,1.16,1.28,,84.15,90.6,,,Visualizer
moment,26.458,8.72,6.8,1.16,1.28,,84.12,90.53,,,Visualizer
moment,26.729,8.57,7.1,1.2,1.28,,83.92,90.43,,,Visualizer
moment,26.998,8.41,7.3,1.19,1.17,,83.86,90.4,,,Visualizer
moment,27.224,8.23,7.8,1.19,1.28,,83.73,90.3,,,Visualizer
moment,27.494,8.14,8.1,1.2,1.28,,83.7,90.23,,,Visualizer
moment,27.718,8.02,8.4,1.23,1.38,,83.6,90.24,,,Visualizer
moment,27.989,7.89,8.8,1.23,1.38,,83.5,90.17,,,Visualizer
moment,28.213,7.71,9.2,1.26,1.38,,83.54,90.12,,,Visualizer
moment,28.483,7.62,9.6,1.25,1.38,,83.37,90.0,,,Visualizer
moment,28.708,7.46,9.9,1.25,1.49,,83.34,89.94,,,Visualizer
moment,28.978,7.38,10.3,1.27,1.49,,83.24,89.89,,,Visualizer
moment,29.249,7.33,10.7,1.27,1.49,,83.34,89.83,,,Visualizer
moment,29.473,7.27,11.0,1.3,1.49,,83.11,89.79,,,Visualizer
moment,29.747,7.21,11.4,1.29,1.49,,83.18,89.68,,,Visualizer
moment,29.969,7.18,11.6,1.3,1.38,,83.08,89.63,,,Visualizer
moment,30.238,7.13,12.0,1.33,1.38,,83.18,89.49,,,Visualizer
moment,30.463,7.12,12.3,1.34,1.38,,83.24,89.49,,,Visualizer
moment,30.734,7.06,12.9,1.37,1.49,,83.28,89.43,,,Visualizer
moment,30.958,7.07,13.0,1.38,1.49,,83.21,89.29,,,Visualizer
moment,31.229,7.09,13.6,1.4,1.49,,83.31,89.25,,,Visualizer
moment,31.5,7.12,14.0,1.42,1.49,,83.34,89.18,,,Visualizer
moment,31.723,7.11,14.3,1.44,1.49,,83.54,89.09,,,Visualizer
moment,31.993,7.16,14.7,1.47,1.49,,83.34,89.04,,,Visualizer
moment,32.218,7.12,15.0,1.47,1.49,,83.47,88.95,,,Visualizer
moment,32.489,7.13,15.4,1.5,1.49,,83.66,88.81,,,Visualizer
moment,32.713,7.16,15.7,1.51,1.49,,83.7,88.79,,,Visualizer
moment,32.938,7.13,16.2,1.54,1.6,,83.66,88.72,,,Visualizer
moment,33.212,7.09,16.6,1.53,1.6,,83.7,88.71,,,Visualizer
moment,33.478,7.12,16.9,1.56,1.6,,83.73,88.7,,,Visualizer
moment,33.748,7.17,17.5,1.58,1.6,,83.76,88.54,,,Visualizer
moment,33.973,7.16,17.8,1.57,1.6,,83.89,88.56,,,Visualizer
moment,34.243,7.17,18.1,1.6,1.6,,83.92,88.46,,,Visualizer
moment,34.468,7.21,18.5,1.61,1.49,,84.05,88.43,,,Visualizer
moment,34.739,7.19,19.0,1.65,1.6,,84.18,88.39,,,Visualizer
moment,34.968,7.26,19.4,1.61,1.6,,84.15,88.28,,,Visualizer
moment,35.189,7.27,19.6,1.62,1.6,,84.25,88.31,,,Visualizer
moment,35.459,7.37,20.0,1.63,1.6,,84.28,88.21,,,Visualizer
moment,35.728,7.46,20.7,1.67,1.7,,84.44,88.16,,,Visualizer
moment,35.998,7.55,21.1,1.7,1.6,,84.44,88.16,,,Visualizer
moment,36.223,7.57,21.4,1.71,1.6,,84.5,88.09,,,Visualizer
moment,36.493,7.56,21.9,1.75,1.6,,84.6,87.98,,,Visualizer
moment,36.718,7.64,22.2,1.75,1.6,,84.66,87.94,,,Visualizer
moment,36.988,7.65,22.7,1.76,1.7,,84.73,87.91,,,Visualizer
moment,37.216,7.64,23.0,1.77,1.7,,84.96,87.9,,,Visualizer
moment,37.438,7.69,23.3,1.79,1.7,,84.93,87.79,,,Visualizer
moment,37.71,7.71,23.9,1.81,1.6,,85.09,87.81,,,Visualizer
moment,37.933,7.78,24.3,1.81,1.7,,85.05,87.8,,,Visualizer
moment,38.248,7.8,24.7,1.8,1.6,,85.15,87.76,,,Visualizer
moment,38.473,7.87,25.1,1.79,1.7,,85.12,87.71,,,Visualizer
moment,38.744,8.0,25.7,1.81,1.7,,85.35,87.7,,,Visualizer
moment,38.969,8.14,26.0,1.85,1.7,,85.38,87.62,,,Visualizer
moment,39.238,8.18,26.5,1.87,1.7,,85.41,87.56,,,Visualizer
moment,39.463,8.27,26.9,1.87,1.81,,85.45,87.63,,,Visualizer
moment,39.688,8.31,27.2,1.9,1.7,,85.57,87.59,,,Visualizer
moment,40.048,8.41,27.8,1.89,1.7,,85.67,87.54,,,Visualizer
moment,40.185,8.53,28.1,1.91,1.7,,85.74,87.54,,,Visualizer
moment,40.498,8.65,28.6,1.9,1.7,,85.7,87.56,,,Visualizer
moment,40.723,8.74,28.9,1.94,1.7,,86.03,87.48,,,Visualizer
moment,40.993,8.85,29.6,1.95,1.7,,85.96,87.38,,,Visualizer
moment,41.308,8.93,30.1,1.97,1.81,,86.16,87.41,,,Visualizer
moment,41.443,9.06,30.3,1.98,1.81,,86.16,87.45,,,Visualizer
moment,41.717,9.17,30.8,2.0,1.81,,86.45,87.38,,,Visualizer
moment,41.938,9.31,31.3,1.99,1.81,,86.32,87.39,,,Visualizer
moment,42.208,9.41,31.8,2.02,1.81,,86.52,87.33,,,Visualizer
moment,42.437,9.49,32.1,2.03,1.7,,86.71,87.3,,,Visualizer
