information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,1.11,0.8,0.73,0.3,,94.79,94.8,,,Visualizer
moment,10.612,1.14,0.8,0.73,0.31,,94.62,94.77,,,Visualizer
moment,10.837,1.15,1.16,0.69,0.57,,94.55,94.74,,,Visualizer
moment,11.016,1.11,1.16,0.67,0.57,,94.24,94.69,,,Visualizer
moment,11.241,1.14,1.04,0.61,0.19,,94.11,94.69,,,Visualizer
moment,11.512,1.12,1.31,0.63,0.51,,94.14,94.68,,,Visualizer
moment,11.647,1.13,1.26,0.65,0.46,,93.87,94.58,,,Visualizer
moment,11.872,1.15,1.39,0.63,0.23,,93.87,94.52,,,Visualizer
moment,12.097,1.13,1.39,0.55,0.38,,93.83,94.51,,,Visualizer
moment,12.277,1.12,1.57,0.58,0.53,,93.49,94.53,,,Visualizer
moment,12.501,1.12,1.51,0.59,0.2,,93.43,94.52,,,Visualizer
moment,12.777,1.12,1.58,0.6,0.28,,93.26,94.43,,,Visualizer
moment,12.906,1.16,1.66,0.54,0.28,,93.02,94.43,,,Visualizer
moment,13.133,1.18,1.89,0.42,0.49,,92.85,94.37,,,Visualizer
moment,13.312,1.18,1.9,0.33,0.33,,92.71,94.48,,,Visualizer
moment,13.537,1.15,1.9,0.26,0.25,,92.48,94.41,,,Visualizer
moment,13.767,1.16,2.1,0.2,0.52,,92.28,94.37,,,Visualizer
moment,13.941,1.15,2.1,0.16,0.44,,92.04,94.31,,,Visualizer
moment,14.167,1.16,2.1,0.12,0.36,,91.91,94.31,,,Visualizer
moment,14.393,1.19,2.1,0.09,0.36,,91.77,94.35,,,Visualizer
moment,14.622,1.22,2.56,0.07,0.67,,91.5,94.29,,,Visualizer
moment,14.796,1.24,2.53,0.06,0.43,,91.3,94.22,,,Visualizer
moment,14.977,1.28,2.53,0.04,0.41,,91.24,94.18,,,Visualizer
moment,15.202,1.29,2.68,0.03,0.49,,91.17,94.22,,,Visualizer
moment,15.428,1.3,2.78,0.03,0.44,,91.07,94.27,,,Visualizer
moment,15.607,1.32,3.04,0.02,0.48,,90.94,94.16,,,Visualizer
moment,15.833,1.36,3.05,0.02,0.52,,91.0,94.13,,,Visualizer
moment,16.057,1.39,3.16,0.01,0.64,,90.9,94.13,,,Visualizer
moment,16.236,1.41,3.31,0.01,0.63,,91.0,94.09,,,Visualizer
moment,16.462,1.43,3.52,0.13,0.6,,91.0,94.07,,,Visualizer
moment,16.644,1.44,3.64,0.43,0.58,,91.04,94.11,,,Visualizer
moment,16.874,1.44,3.64,0.92,0.51,,91.17,94.05,,,Visualizer
moment,17.092,1.42,3.75,1.65,0.59,,91.3,93.96,,,Visualizer
moment,17.272,1.42,3.84,2.63,0.53,,91.3,93.93,,,Visualizer
moment,17.497,1.57,4.25,3.47,0.73,,91.3,93.91,,,Visualizer
moment,17.722,2.2,4.31,3.51,0.67,,91.37,93.96,,,Visualizer
moment,17.902,2.75,4.3,3.09,0.66,,91.67,93.86,,,Visualizer
moment,18.13,2.82,4.8,2.72,0.98,,91.91,93.87,,,Visualizer
moment,18.306,2.85,4.71,2.43,0.87,,92.18,93.88,,,Visualizer
moment,18.532,3.03,5.11,2.23,0.86,,92.48,93.87,,,Visualizer
moment,18.757,3.19,5.45,1.98,1.14,,92.55,93.84,,,Visualizer
moment,18.938,3.19,5.54,1.88,0.86,,92.82,93.78,,,Visualizer
moment,19.162,3.34,5.89,1.79,1.17,,92.98,93.79,,,Visualizer
moment,19.387,3.52,6.02,1.71,0.99,,93.09,93.79,,,Visualizer
moment,19.566,3.65,6.12,1.67,1.0,,93.36,93.75,,,Visualizer
moment,19.792,3.76,6.55,1.65,1.09,,93.56,93.65,,,Visualizer
moment,19.971,3.9,6.71,1.67,1.17,,93.87,93.59,,,Visualizer
moment,20.197,4.07,7.03,1.61,1.45,,94.31,93.64,,,Visualizer
moment,20.467,4.24,7.41,1.64,1.38,,94.48,93.6,,,Visualizer
moment,20.601,4.39,7.41,1.62,1.38,,94.82,93.6,,,Visualizer
moment,20.827,4.51,8.05,1.68,1.49,,95.34,93.55,,,Visualizer
moment,21.051,4.72,8.18,1.64,1.46,,95.55,93.6,,,Visualizer
moment,21.235,4.87,8.7,1.65,1.44,,95.89,93.54,,,Visualizer
moment,21.457,5.01,9.01,1.68,1.59,,96.24,93.53,,,Visualizer
moment,21.637,5.19,9.27,1.7,1.53,,96.48,93.56,,,Visualizer
moment,21.862,5.31,9.66,1.73,1.6,,96.83,93.55,,,Visualizer
moment,22.087,5.52,10.12,1.76,1.62,,97.0,93.65,,,Visualizer
moment,22.266,5.67,10.34,1.78,1.63,,97.18,93.65,,,Visualizer
moment,22.493,5.83,10.87,1.78,1.73,,97.53,93.69,,,Visualizer
moment,22.717,5.97,11.23,1.77,1.75,,97.53,93.67,,,Visualizer
moment,22.907,6.13,11.57,1.77,1.72,,97.67,93.69,,,Visualizer
moment,23.124,6.3,11.95,1.78,1.82,,97.81,93.74,,,Visualizer
moment,23.301,6.42,12.4,1.8,2.05,,97.95,93.79,,,Visualizer
moment,23.527,6.61,12.88,1.82,2.0,,98.23,93.79,,,Visualizer
moment,23.752,6.8,13.29,1.8,2.05,,98.41,93.81,,,Visualizer
moment,23.932,6.92,13.52,1.81,2.15,,98.55,93.8,,,Visualizer
moment,24.157,7.12,14.11,1.78,2.15,,98.94,93.94,,,Visualizer
moment,24.382,7.24,14.48,1.8,1.93,,99.01,94.01,,,Visualizer
moment,24.561,7.38,14.84,1.81,1.95,,99.12,93.95,,,Visualizer
moment,24.786,7.53,15.3,1.78,2.0,,99.26,93.97,,,Visualizer
moment,25.012,7.76,15.71,1.77,1.99,,99.47,94.04,,,Visualizer
moment,25.198,7.9,16.25,1.76,1.98,,99.65,94.14,,,Visualizer
moment,25.417,8.04,16.71,1.72,2.02,,99.8,94.15,,,Visualizer
moment,25.596,7.99,16.88,1.7,2.03,,99.72,94.28,,,Visualizer
moment,25.822,8.0,17.5,1.65,1.98,,99.8,94.33,,,Visualizer
moment,26.047,8.01,17.71,1.61,1.99,,99.83,94.27,,,Visualizer
moment,26.227,7.88,18.5,1.61,2.24,,99.83,94.3,,,Visualizer
moment,26.452,7.94,18.86,1.57,2.14,,99.87,94.44,,,Visualizer
moment,26.679,7.92,19.26,1.56,2.14,,99.83,94.5,,,Visualizer
moment,26.857,7.9,19.62,1.54,2.11,,99.98,94.5,,,Visualizer
moment,27.089,7.87,20.05,1.49,1.9,,99.8,94.56,,,Visualizer
moment,27.261,7.8,20.22,1.5,1.86,,99.9,94.63,,,Visualizer
moment,27.487,7.88,20.74,1.46,1.87,,99.8,94.66,,,Visualizer
moment,27.714,7.76,21.38,1.49,1.86,,99.69,94.76,,,Visualizer
moment,27.891,7.77,21.59,1.47,1.96,,99.8,94.73,,,Visualizer
moment,28.117,7.77,22.09,1.47,1.86,,99.58,94.7,,,Visualizer
moment,28.342,7.78,22.52,1.47,1.92,,99.47,94.81,,,Visualizer
moment,28.521,7.74,22.7,1.46,1.95,,99.4,94.9,,,Visualizer
moment,28.747,7.67,23.31,1.46,1.92,,99.33,94.84,,,Visualizer
moment,28.926,7.68,23.62,1.44,1.85,,99.37,94.89,,,Visualizer
moment,29.152,7.61,24.17,1.47,2.07,,99.23,94.96,,,Visualizer
moment,29.422,7.66,24.49,1.46,1.96,,99.08,94.91,,,Visualizer
moment,29.558,7.62,24.7,1.47,1.99,,98.98,94.99,,,Visualizer
moment,29.782,7.61,25.3,1.49,1.98,,98.87,95.02,,,Visualizer
moment,30.007,7.62,25.68,1.46,2.05,,99.01,94.96,,,Visualizer
moment,30.187,7.53,26.06,1.48,1.88,,98.73,94.98,,,Visualizer
moment,30.414,7.54,26.62,1.47,1.91,,98.66,94.97,,,Visualizer
