information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.009,3.09,9.4,0.88,0.78,,85.96,87.45,,,Visualizer
moment,16.248,3.43,9.8,1.2,0.78,,85.99,87.41,,,Visualizer
moment,16.498,4.06,9.8,1.56,0.78,,85.93,87.39,,,Visualizer
moment,16.749,4.78,10.3,1.86,0.88,,86.25,87.33,,,Visualizer
moment,17.002,5.44,10.4,2.15,0.97,,86.67,87.29,,,Visualizer
moment,17.253,6.0,11.2,2.31,1.36,,87.52,87.33,,,Visualizer
moment,17.498,6.55,11.6,2.43,1.75,,88.56,87.41,,,Visualizer
moment,17.799,6.99,12.3,2.53,1.95,,89.71,87.38,,,Visualizer
moment,17.998,7.31,13.0,2.65,2.53,,90.82,87.32,,,Visualizer
moment,18.311,7.64,13.9,2.74,2.63,,91.86,87.38,,,Visualizer
moment,18.566,7.9,14.9,2.82,2.82,,92.55,87.42,,,Visualizer
moment,18.802,8.12,15.6,2.85,3.21,,93.05,87.51,,,Visualizer
moment,19.048,8.32,16.6,2.91,3.12,,93.36,87.57,,,Visualizer
moment,19.298,8.47,17.3,3.0,3.31,,93.59,87.71,,,Visualizer
moment,19.556,8.58,18.4,3.01,3.6,,93.83,87.82,,,Visualizer
moment,19.802,8.65,19.1,3.08,3.7,,94.07,87.86,,,Visualizer
moment,20.049,8.86,20.2,3.08,3.89,,94.23,88.1,,,Visualizer
moment,20.299,8.89,21.3,3.04,3.89,,94.47,88.29,,,Visualizer
moment,20.548,8.47,22.0,2.92,3.5,,94.4,88.39,,,Visualizer
moment,20.8,7.92,22.9,2.79,3.31,,94.44,88.56,,,Visualizer
moment,21.053,7.43,23.5,2.68,3.21,,94.44,88.65,,,Visualizer
moment,21.3,7.03,24.5,2.56,3.12,,94.4,88.75,,,Visualizer
moment,21.551,6.65,25.0,2.46,2.92,,94.3,88.92,,,Visualizer
moment,21.8,6.45,25.6,2.37,2.92,,94.3,89.01,,,Visualizer
moment,22.049,6.18,26.5,2.34,2.92,,94.0,89.1,,,Visualizer
moment,22.299,6.03,26.8,2.26,2.53,,93.9,89.17,,,Visualizer
moment,22.548,5.85,27.7,2.23,2.92,,93.53,89.26,,,Visualizer
moment,22.798,5.84,28.5,2.21,2.82,,93.43,89.33,,,Visualizer
moment,23.048,5.77,29.1,2.17,2.82,,93.32,89.33,,,Visualizer
moment,23.303,5.7,29.7,2.19,2.82,,93.12,89.44,,,Visualizer
moment,23.549,5.76,30.2,2.17,2.43,,92.92,89.45,,,Visualizer
moment,23.799,5.71,30.7,2.17,2.43,,92.72,89.49,,,Visualizer
moment,24.049,5.74,31.4,2.17,2.24,,92.45,89.53,,,Visualizer
moment,24.298,5.72,32.2,2.16,2.43,,92.39,89.52,,,Visualizer
moment,24.549,5.73,32.7,2.17,2.43,,92.29,89.58,,,Visualizer
moment,24.798,5.73,33.5,2.17,2.53,,92.19,89.6,,,Visualizer
moment,25.049,5.69,33.8,2.18,2.34,,92.02,89.57,,,Visualizer
moment,25.301,5.74,34.7,2.16,2.43,,91.89,89.7,,,Visualizer
moment,25.549,5.72,35.2,2.15,2.73,,91.72,89.72,,,Visualizer
moment,25.798,5.73,35.8,2.16,2.63,,91.55,89.69,,,Visualizer
moment,26.049,5.72,36.4,2.15,2.63,,91.52,89.72,,,Visualizer
moment,26.3,5.67,37.2,2.17,2.63,,91.45,89.68,,,Visualizer
moment,26.558,5.79,37.5,2.18,2.24,,91.32,89.65,,,Visualizer
moment,26.8,5.76,38.4,2.18,2.53,,91.09,89.64,,,Visualizer
moment,27.072,5.69,38.9,2.18,2.43,,90.89,89.65,,,Visualizer
moment,27.302,5.68,39.6,2.2,2.34,,90.79,89.75,,,Visualizer
