information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.024,8.58,7.2,1.13,1.42,,93.05,92.08,,,Visualizer
moment,19.299,8.71,7.6,1.12,1.42,,93.22,92.07,,,Visualizer
moment,19.519,8.77,7.9,1.11,1.42,,93.62,92.06,,,Visualizer
moment,19.813,8.83,8.3,1.11,1.42,,93.69,92.04,,,Visualizer
moment,20.021,8.88,8.6,1.11,1.42,,93.73,92.0,,,Visualizer
moment,20.283,8.96,8.9,1.09,1.32,,93.69,92.0,,,Visualizer
moment,20.555,8.95,9.3,1.07,1.42,,93.52,91.99,,,Visualizer
moment,20.788,9.0,9.7,1.06,1.42,,93.45,91.98,,,Visualizer
moment,21.05,9.0,10.0,1.03,1.42,,93.35,92.04,,,Visualizer
moment,21.283,8.97,10.4,1.03,1.52,,93.22,92.04,,,Visualizer
moment,21.554,9.02,10.7,1.01,1.42,,92.91,92.09,,,Visualizer
moment,21.773,8.99,11.0,1.02,1.42,,92.75,92.05,,,Visualizer
moment,22.039,9.05,11.6,1.01,1.52,,92.54,92.08,,,Visualizer
moment,22.264,9.02,11.9,0.99,1.52,,92.51,92.16,,,Visualizer
moment,22.533,9.01,12.3,0.98,1.42,,92.54,92.14,,,Visualizer
moment,22.813,9.05,12.6,0.98,1.52,,92.34,92.14,,,Visualizer
moment,23.029,9.05,13.1,0.99,1.52,,92.24,92.13,,,Visualizer
moment,23.308,9.06,13.4,0.97,1.52,,92.21,92.17,,,Visualizer
moment,23.524,9.01,13.8,0.98,1.52,,92.11,92.22,,,Visualizer
moment,23.848,9.06,14.0,0.98,1.42,,91.9,92.16,,,Visualizer
moment,24.021,9.1,14.5,0.98,1.42,,91.84,92.2,,,Visualizer
moment,24.302,9.08,14.8,0.97,1.42,,91.73,92.17,,,Visualizer
moment,24.514,9.07,15.2,0.97,1.42,,91.7,92.17,,,Visualizer
moment,24.793,9.07,15.6,0.97,1.62,,91.64,92.12,,,Visualizer
moment,25.1,9.06,16.1,0.98,1.62,,91.54,92.12,,,Visualizer
moment,25.288,9.08,16.5,0.98,1.62,,91.47,92.14,,,Visualizer
moment,25.549,9.06,16.9,0.98,1.52,,91.4,92.15,,,Visualizer
moment,25.794,9.04,17.3,0.97,1.62,,91.37,92.1,,,Visualizer
moment,26.044,8.97,17.6,0.96,1.42,,91.3,92.08,,,Visualizer
moment,26.277,8.98,17.9,0.97,1.42,,91.13,92.14,,,Visualizer
moment,26.539,9.01,18.4,0.95,1.52,,91.07,92.09,,,Visualizer
moment,26.773,8.95,18.6,0.95,1.32,,90.87,92.07,,,Visualizer
moment,27.043,8.93,19.1,0.94,1.52,,90.73,92.02,,,Visualizer
moment,27.303,8.93,19.3,0.94,1.62,,90.63,92.06,,,Visualizer
moment,27.529,8.85,19.8,0.94,1.42,,90.43,92.08,,,Visualizer
moment,27.8,8.87,20.0,0.93,1.42,,90.27,91.99,,,Visualizer
moment,28.023,8.82,20.4,0.93,1.32,,90.13,91.98,,,Visualizer
moment,28.294,8.78,20.8,0.92,1.42,,90.04,91.97,,,Visualizer
moment,28.531,8.79,21.1,0.91,1.32,,89.93,91.95,,,Visualizer
moment,28.789,8.7,21.4,0.92,1.42,,89.8,91.93,,,Visualizer
moment,29.013,8.75,21.8,0.91,1.42,,89.54,91.91,,,Visualizer
moment,29.284,8.66,22.1,0.93,1.32,,89.57,91.88,,,Visualizer
moment,29.552,8.68,22.5,0.91,1.42,,89.5,91.92,,,Visualizer
moment,29.788,8.64,22.8,0.89,1.42,,89.41,91.86,,,Visualizer
moment,30.049,8.59,23.2,0.9,1.42,,89.3,91.77,,,Visualizer
moment,30.273,8.6,23.4,0.91,1.32,,89.3,91.77,,,Visualizer
moment,30.544,8.52,23.8,0.89,1.32,,89.27,91.7,,,Visualizer
moment,30.769,8.53,24.1,0.89,1.32,,89.21,91.72,,,Visualizer
moment,31.041,8.47,24.5,0.9,1.32,,89.04,91.72,,,Visualizer
moment,31.265,8.46,24.7,0.9,1.32,,89.04,91.7,,,Visualizer
moment,31.535,8.42,25.2,0.89,1.42,,89.04,91.66,,,Visualizer
moment,31.812,8.4,25.5,0.91,1.22,,88.88,91.56,,,Visualizer
moment,32.03,8.37,26.0,0.9,1.42,,89.01,91.58,,,Visualizer
moment,32.304,8.33,26.2,0.87,1.52,,88.98,91.5,,,Visualizer
moment,32.533,8.32,26.6,0.88,1.32,,88.84,91.45,,,Visualizer
moment,32.794,8.3,26.8,0.88,1.42,,88.78,91.44,,,Visualizer
moment,33.028,8.23,27.3,0.87,1.32,,88.75,91.38,,,Visualizer
moment,33.296,8.27,27.5,0.88,1.32,,88.88,91.31,,,Visualizer
moment,33.522,8.18,27.9,0.9,1.32,,88.75,91.35,,,Visualizer
moment,33.789,8.17,28.1,0.87,1.32,,88.71,91.34,,,Visualizer
moment,34.054,8.13,28.6,0.88,1.32,,88.68,91.32,,,Visualizer
moment,34.323,8.12,28.8,0.86,1.32,,88.68,91.17,,,Visualizer
moment,34.558,8.08,29.3,0.85,1.42,,88.55,91.18,,,Visualizer
moment,34.784,8.11,29.4,0.84,1.32,,88.64,91.17,,,Visualizer
moment,35.043,8.04,29.6,0.84,1.32,,88.58,91.14,,,Visualizer
moment,35.275,8.02,30.2,0.85,1.42,,88.58,91.12,,,Visualizer
moment,35.548,7.99,30.5,0.87,1.22,,88.52,91.07,,,Visualizer
moment,35.769,7.94,30.8,0.86,1.32,,88.55,91.08,,,Visualizer
moment,36.044,7.92,31.3,0.87,1.42,,88.48,91.05,,,Visualizer
moment,36.303,7.87,31.5,0.89,1.32,,88.48,90.96,,,Visualizer
moment,36.537,7.91,31.9,0.88,1.42,,88.64,90.96,,,Visualizer
