information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.55,0.83,0.0,3.94,0.0,,88.71,88.93,,,Visualizer
moment,7.745,0.92,0.0,4.02,0.0,,88.87,88.99,,,Visualizer
moment,7.94,1.03,0.2,4.01,0.08,,88.97,89.04,,,Visualizer
moment,8.135,1.12,0.2,4.0,0.08,,89.33,89.12,,,Visualizer
moment,8.378,1.25,0.0,4.0,0.0,,89.6,89.14,,,Visualizer
moment,8.573,1.41,0.0,3.97,0.0,,89.6,89.15,,,Visualizer
moment,8.769,1.59,0.0,3.97,0.0,,89.56,89.17,,,Visualizer
moment,9.012,1.7,0.0,4.04,0.0,,89.5,89.24,,,Visualizer
moment,9.207,1.9,0.0,4.02,0.0,,89.36,89.32,,,Visualizer
moment,9.403,2.14,0.0,4.09,0.0,,89.0,89.38,,,Visualizer
moment,9.598,2.38,0.0,4.13,0.0,,88.77,89.43,,,Visualizer
moment,9.842,2.74,0.0,4.1,0.0,,88.41,89.46,,,Visualizer
moment,10.036,3.16,0.0,4.1,0.0,,88.18,89.46,,,Visualizer
moment,10.231,3.7,0.0,4.07,0.0,,87.86,89.52,,,Visualizer
moment,10.425,4.34,0.0,3.96,0.0,,87.56,89.51,,,Visualizer
moment,10.67,4.89,0.0,3.63,0.0,,87.39,89.51,,,Visualizer
moment,10.865,5.21,0.0,3.2,0.0,,87.3,89.51,,,Visualizer
moment,11.06,5.42,0.0,2.79,-0.08,,87.14,89.49,,,Visualizer
moment,11.303,5.61,0.0,2.4,0.0,,87.04,89.43,,,Visualizer
moment,11.499,5.72,0.0,2.09,0.0,,87.07,89.38,,,Visualizer
moment,11.695,5.82,0.0,1.8,0.0,,86.97,89.32,,,Visualizer
moment,11.888,5.88,0.0,1.55,0.0,,86.97,89.29,,,Visualizer
moment,12.133,5.9,0.0,1.32,0.0,,86.94,89.25,,,Visualizer
moment,12.328,5.94,0.0,1.18,0.0,,86.97,89.19,,,Visualizer
moment,12.522,5.96,0.0,1.06,0.0,,86.97,89.18,,,Visualizer
moment,12.766,5.98,0.0,0.92,0.0,,86.88,89.19,,,Visualizer
moment,12.962,5.96,0.0,0.84,0.0,,87.04,89.13,,,Visualizer
moment,13.156,5.97,0.0,0.78,0.0,,86.97,89.01,,,Visualizer
moment,13.351,5.99,0.0,0.72,0.0,,87.07,88.99,,,Visualizer
moment,13.595,5.99,0.0,0.71,0.0,,87.04,88.98,,,Visualizer
moment,13.79,6.01,0.0,0.68,0.0,,87.07,88.95,,,Visualizer
moment,13.984,6.01,0.0,0.67,0.0,,87.04,88.88,,,Visualizer
moment,14.18,6.01,0.6,0.68,0.25,,87.04,88.87,,,Visualizer
moment,14.424,6.03,0.6,0.64,0.25,,87.04,88.86,,,Visualizer
moment,14.618,6.01,0.6,0.64,0.25,,87.14,88.8,,,Visualizer
moment,14.814,6.0,0.9,0.64,0.37,,87.07,88.82,,,Visualizer
moment,15.057,6.01,0.9,0.62,0.37,,87.07,88.75,,,Visualizer
moment,15.253,5.99,0.9,0.67,0.37,,87.17,88.76,,,Visualizer
moment,15.448,6.02,0.9,0.65,0.37,,87.1,88.76,,,Visualizer
moment,15.643,6.0,0.9,0.65,0.37,,87.07,88.68,,,Visualizer
moment,15.886,6.0,1.2,0.66,0.49,,87.2,88.65,,,Visualizer
moment,16.13,6.0,1.5,0.67,0.61,,87.14,88.68,,,Visualizer
moment,16.276,5.99,1.7,0.66,0.7,,86.97,88.64,,,Visualizer
moment,16.471,5.98,1.7,0.68,0.7,,87.1,88.6,,,Visualizer
moment,16.715,5.98,1.8,0.72,0.74,,87.17,88.58,,,Visualizer
moment,16.91,6.0,1.8,0.69,0.74,,87.1,88.55,,,Visualizer
moment,17.105,5.97,1.8,0.74,0.74,,87.17,88.54,,,Visualizer
moment,17.348,5.99,2.1,0.75,0.61,,87.17,88.56,,,Visualizer
moment,17.544,5.97,2.4,0.78,0.74,,87.27,88.49,,,Visualizer
moment,17.74,5.97,2.4,0.8,0.74,,87.17,88.47,,,Visualizer
moment,17.933,6.01,2.7,0.79,0.74,,87.27,88.53,,,Visualizer
moment,18.177,5.99,3.1,0.84,0.9,,87.17,88.47,,,Visualizer
moment,18.373,5.99,3.1,0.86,0.9,,87.2,88.53,,,Visualizer
moment,18.567,5.98,3.2,0.87,0.94,,87.3,88.45,,,Visualizer
moment,18.763,5.97,3.3,0.89,0.86,,87.23,88.39,,,Visualizer
moment,19.006,5.97,3.3,0.91,0.86,,87.46,88.47,,,Visualizer
moment,19.201,5.98,3.5,0.91,0.82,,87.5,88.43,,,Visualizer
moment,19.395,5.99,4.0,0.93,0.94,,87.46,88.41,,,Visualizer
moment,19.64,5.95,4.1,0.94,0.94,,87.53,88.39,,,Visualizer
moment,19.835,5.97,4.1,0.94,0.94,,87.5,88.31,,,Visualizer
moment,20.03,5.98,4.4,0.94,1.06,,87.66,88.27,,,Visualizer
moment,20.225,5.97,4.5,0.98,0.98,,87.72,88.32,,,Visualizer
moment,20.47,5.99,4.5,1.01,0.98,,87.82,88.37,,,Visualizer
moment,20.664,5.97,5.0,1.07,1.06,,87.86,88.35,,,Visualizer
moment,20.859,5.96,5.3,1.09,1.06,,88.05,88.33,,,Visualizer
moment,21.103,5.96,5.3,1.09,1.06,,88.18,88.34,,,Visualizer
moment,21.298,5.95,5.5,1.13,0.98,,88.25,88.26,,,Visualizer
moment,21.491,5.94,6.0,1.18,1.15,,88.31,88.29,,,Visualizer
moment,21.688,5.94,6.2,1.22,1.19,,88.45,88.25,,,Visualizer
moment,21.932,5.98,6.2,1.23,1.19,,88.57,88.25,,,Visualizer
moment,22.125,5.99,6.2,1.23,1.1,,88.8,88.29,,,Visualizer
moment,22.322,5.94,7.1,1.28,1.27,,88.87,88.3,,,Visualizer
moment,22.516,5.99,7.1,1.31,1.27,,89.07,88.21,,,Visualizer
moment,22.761,5.97,7.3,1.31,1.31,,89.13,88.26,,,Visualizer
moment,22.956,5.97,7.7,1.32,1.35,,89.33,88.28,,,Visualizer
moment,23.15,5.96,7.7,1.35,1.35,,89.36,88.29,,,Visualizer
moment,23.394,5.94,8.4,1.39,1.59,,89.5,88.19,,,Visualizer
moment,23.588,5.96,8.5,1.39,1.43,,89.79,88.15,,,Visualizer
moment,23.783,5.95,8.8,1.41,1.43,,89.93,88.24,,,Visualizer
moment,23.985,5.96,8.8,1.45,1.43,,89.99,88.29,,,Visualizer
moment,24.222,5.96,9.5,1.48,1.64,,90.22,88.24,,,Visualizer
moment,24.418,5.94,9.6,1.52,1.47,,90.36,88.19,,,Visualizer
moment,24.612,5.97,9.6,1.51,1.47,,90.59,88.25,,,Visualizer
moment,24.807,5.97,9.8,1.54,1.47,,90.66,88.31,,,Visualizer
moment,25.051,5.93,10.4,1.59,1.72,,90.79,88.34,,,Visualizer
moment,25.247,5.96,10.4,1.61,1.72,,90.99,88.34,,,Visualizer
moment,25.443,5.94,10.8,1.65,1.51,,91.09,88.35,,,Visualizer
moment,25.684,5.95,11.1,1.68,1.55,,91.25,88.37,,,Visualizer
moment,25.881,5.95,12.0,1.67,1.76,,91.49,88.34,,,Visualizer
moment,26.075,5.95,12.0,1.72,1.76,,91.49,88.45,,,Visualizer
moment,26.27,5.98,12.3,1.72,1.59,,91.59,88.42,,,Visualizer
moment,26.514,5.97,12.3,1.75,1.59,,91.75,88.45,,,Visualizer
moment,26.709,5.98,13.0,1.77,1.84,,91.82,88.53,,,Visualizer
moment,26.904,5.98,13.3,1.75,1.84,,91.92,88.56,,,Visualizer
moment,27.148,5.93,13.7,1.77,1.72,,92.02,88.62,,,Visualizer
moment,27.343,5.92,13.7,1.77,1.72,,91.89,88.62,,,Visualizer
moment,27.537,5.93,14.4,1.79,1.96,,92.09,88.73,,,Visualizer
moment,27.733,5.93,14.9,1.77,2.08,,91.99,88.74,,,Visualizer
moment,27.976,5.87,14.9,1.81,2.08,,92.12,88.8,,,Visualizer
moment,28.172,5.88,15.6,1.8,2.13,,92.06,88.9,,,Visualizer
moment,28.367,5.86,16.1,1.84,2.17,,91.92,88.87,,,Visualizer
moment,28.562,5.86,16.1,1.81,2.17,,91.92,88.97,,,Visualizer
moment,28.805,5.83,16.5,1.83,2.21,,91.86,89.04,,,Visualizer
moment,28.999,5.83,17.5,1.8,2.25,,91.96,88.99,,,Visualizer
moment,29.195,5.78,17.8,1.84,2.25,,91.89,89.03,,,Visualizer
moment,29.439,5.77,17.8,1.86,2.25,,91.69,89.13,,,Visualizer
moment,29.634,5.81,18.2,1.89,2.13,,91.72,89.24,,,Visualizer
moment,29.829,5.76,18.9,1.93,2.29,,91.72,89.28,,,Visualizer
moment,30.022,5.77,18.9,1.95,2.29,,91.59,89.28,,,Visualizer
moment,30.268,5.76,19.4,1.98,2.33,,91.49,89.36,,,Visualizer
moment,30.463,5.74,19.9,1.96,2.25,,91.52,89.42,,,Visualizer
moment,30.658,5.72,19.9,1.99,2.25,,91.49,89.38,,,Visualizer
moment,30.853,5.68,20.7,2.01,2.37,,91.22,89.51,,,Visualizer
moment,31.096,5.7,21.1,2.04,2.25,,91.16,89.52,,,Visualizer
moment,31.292,5.71,21.9,2.01,2.37,,91.12,89.62,,,Visualizer
moment,31.489,5.67,21.9,2.0,2.37,,90.99,89.61,,,Visualizer
moment,31.73,5.64,22.3,2.0,2.37,,90.89,89.64,,,Visualizer
moment,31.926,5.64,23.2,2.0,2.33,,91.02,89.7,,,Visualizer
moment,32.121,5.65,23.2,2.0,2.33,,90.92,89.74,,,Visualizer
moment,32.315,5.61,23.6,2.04,2.37,,90.89,89.78,,,Visualizer
moment,32.56,5.61,24.3,2.03,2.49,,90.86,89.73,,,Visualizer
moment,32.754,5.6,24.3,2.03,2.49,,90.79,89.74,,,Visualizer
moment,32.949,5.58,24.8,2.02,2.41,,90.72,89.85,,,Visualizer
moment,33.144,5.58,25.3,2.03,2.41,,90.66,89.83,,,Visualizer
moment,33.388,5.57,25.3,2.04,2.41,,90.59,89.78,,,Visualizer
moment,33.583,5.53,26.4,2.07,2.66,,90.52,89.8,,,Visualizer
moment,33.778,5.54,26.8,2.07,2.49,,90.59,89.79,,,Visualizer
moment,34.022,5.54,26.8,2.07,2.49,,90.39,89.8,,,Visualizer
moment,34.217,5.51,27.4,2.09,2.57,,90.42,89.77,,,Visualizer
moment,34.411,5.5,27.9,2.08,2.45,,90.29,89.85,,,Visualizer
moment,34.607,5.48,28.5,2.08,2.53,,90.19,89.88,,,Visualizer
moment,34.948,5.47,28.5,2.1,2.53,,90.16,89.84,,,Visualizer
moment,35.046,5.46,29.7,2.12,2.66,,90.03,89.81,,,Visualizer
moment,35.24,5.46,29.9,2.11,2.57,,89.89,89.84,,,Visualizer
moment,35.436,5.43,29.9,2.12,2.57,,89.89,89.85,,,Visualizer
moment,35.679,5.43,30.4,2.12,2.49,,89.96,89.86,,,Visualizer
moment,35.874,5.4,31.3,2.1,2.66,,89.73,89.87,,,Visualizer
moment,36.069,5.4,31.8,2.12,2.66,,89.66,89.82,,,Visualizer
moment,36.313,5.4,31.8,2.13,2.66,,89.66,89.79,,,Visualizer
moment,36.507,5.38,32.4,2.16,2.45,,89.6,89.86,,,Visualizer
moment,36.703,5.38,33.2,2.16,2.61,,89.6,89.88,,,Visualizer
moment,36.9,5.35,33.2,2.14,2.61,,89.5,89.85,,,Visualizer
moment,37.143,5.33,33.9,2.15,2.66,,89.46,89.84,,,Visualizer
moment,37.337,5.34,34.3,2.15,2.61,,89.27,89.8,,,Visualizer
moment,37.536,5.29,34.3,2.14,2.61,,89.4,89.82,,,Visualizer
moment,37.776,5.3,35.1,2.14,2.7,,89.4,89.8,,,Visualizer
