information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,8.1,0.98,0.87,0.41,,195.81,195.29,,,Visualizer
moment,11.072,7.92,1.16,0.75,0.42,,195.52,195.23,,,Visualizer
moment,11.249,7.8,1.17,0.67,0.37,,195.34,195.3,,,Visualizer
moment,11.428,7.75,1.18,0.64,0.37,,195.46,195.42,,,Visualizer
moment,11.654,7.82,1.2,0.56,0.28,,195.15,195.34,,,Visualizer
moment,11.878,7.69,1.2,0.53,0.26,,195.28,195.2,,,Visualizer
moment,12.058,7.63,1.33,0.58,0.18,,195.03,195.2,,,Visualizer
moment,12.373,7.8,1.38,0.5,0.23,,194.79,195.23,,,Visualizer
moment,12.463,7.68,1.64,0.49,0.48,,194.68,195.2,,,Visualizer
moment,12.688,7.62,1.82,0.51,0.66,,194.62,195.1,,,Visualizer
moment,12.914,7.74,1.79,0.5,0.59,,194.56,195.02,,,Visualizer
moment,13.183,7.72,1.79,0.47,0.45,,194.44,195.05,,,Visualizer
moment,13.318,7.61,1.9,0.46,0.51,,194.32,194.94,,,Visualizer
moment,13.499,7.61,1.94,0.46,0.33,,193.9,194.85,,,Visualizer
moment,13.724,7.67,1.96,0.5,0.16,,193.9,195.05,,,Visualizer
moment,13.949,7.74,2.16,0.48,0.42,,193.9,194.86,,,Visualizer
moment,14.129,7.62,2.21,0.46,0.32,,193.78,194.83,,,Visualizer
moment,14.443,7.59,2.29,0.46,0.41,,193.78,194.74,,,Visualizer
moment,14.625,7.6,2.47,0.53,0.56,,193.61,194.82,,,Visualizer
moment,14.758,7.75,2.47,0.5,0.34,,193.54,194.8,,,Visualizer
moment,14.983,7.7,2.55,0.47,0.46,,193.37,194.71,,,Visualizer
moment,15.254,7.57,2.65,0.46,0.41,,193.19,194.82,,,Visualizer
moment,15.433,7.61,2.71,0.5,0.28,,193.13,194.81,,,Visualizer
moment,15.613,7.63,2.74,0.51,0.3,,193.19,194.71,,,Visualizer
moment,15.795,7.68,2.77,0.56,0.24,,192.83,194.71,,,Visualizer
moment,16.063,7.75,3.03,0.5,0.41,,192.89,194.56,,,Visualizer
moment,16.244,7.57,3.08,0.5,0.43,,192.65,194.68,,,Visualizer
moment,16.424,7.59,3.11,0.51,0.43,,192.59,194.67,,,Visualizer
moment,16.693,7.59,3.36,0.54,0.67,,192.54,194.64,,,Visualizer
moment,16.873,7.59,3.38,0.59,0.63,,192.35,194.65,,,Visualizer
moment,17.055,7.73,3.41,0.57,0.39,,192.3,194.61,,,Visualizer
moment,17.323,7.67,3.57,0.55,0.54,,192.3,194.55,,,Visualizer
moment,17.458,7.58,3.75,0.57,0.51,,192.06,194.64,,,Visualizer
moment,17.683,7.59,3.77,0.57,0.45,,192.0,194.5,,,Visualizer
moment,17.955,7.62,3.85,0.65,0.5,,192.24,194.52,,,Visualizer
moment,18.133,7.7,4.13,0.61,0.61,,192.0,194.56,,,Visualizer
moment,18.313,7.57,4.17,0.62,0.61,,191.82,194.42,,,Visualizer
moment,18.538,7.56,4.29,0.65,0.57,,192.06,194.49,,,Visualizer
moment,18.72,7.68,4.34,0.65,0.54,,191.82,194.44,,,Visualizer
moment,18.943,7.72,4.56,0.64,0.73,,191.47,194.28,,,Visualizer
moment,19.258,7.54,4.61,0.63,0.5,,191.59,194.42,,,Visualizer
moment,19.348,7.61,4.91,0.71,0.68,,191.71,194.32,,,Visualizer
moment,19.573,7.73,4.91,0.66,0.68,,191.47,194.31,,,Visualizer
moment,19.754,7.56,4.96,0.72,0.68,,191.71,194.35,,,Visualizer
moment,19.978,7.66,5.22,0.68,0.7,,191.59,194.27,,,Visualizer
moment,20.248,7.56,5.35,0.74,0.77,,191.76,194.31,,,Visualizer
moment,20.383,7.68,5.51,0.7,0.65,,191.64,194.17,,,Visualizer
moment,20.608,7.63,5.66,0.73,0.79,,191.82,194.24,,,Visualizer
moment,20.878,7.67,5.86,0.69,0.71,,191.88,194.28,,,Visualizer
moment,21.059,7.65,6.07,0.72,0.79,,191.94,194.23,,,Visualizer
moment,21.238,7.64,6.22,0.7,0.81,,191.88,194.18,,,Visualizer
moment,21.509,7.61,6.3,0.72,0.86,,192.12,194.19,,,Visualizer
moment,21.688,7.6,6.62,0.77,0.83,,192.0,194.16,,,Visualizer
moment,21.868,7.62,6.73,0.76,0.82,,192.42,194.13,,,Visualizer
moment,22.053,7.65,6.87,0.75,0.88,,192.65,194.03,,,Visualizer
moment,22.318,7.58,6.98,0.79,0.83,,192.65,194.03,,,Visualizer
moment,22.501,7.59,7.36,0.82,0.93,,192.89,194.09,,,Visualizer
moment,22.681,7.6,7.46,0.84,0.92,,192.95,194.08,,,Visualizer
moment,22.948,7.58,7.7,0.85,1.06,,193.49,194.12,,,Visualizer
moment,23.129,7.6,7.83,0.88,0.93,,193.73,194.03,,,Visualizer
moment,23.309,7.64,8.13,0.87,1.04,,193.85,194.0,,,Visualizer
moment,23.623,7.57,8.26,0.92,0.99,,194.26,193.93,,,Visualizer
moment,23.714,7.61,8.65,0.93,1.04,,194.62,194.07,,,Visualizer
moment,23.938,7.63,8.69,0.94,1.0,,194.86,194.03,,,Visualizer
moment,24.163,7.59,8.92,0.97,1.19,,195.03,193.97,,,Visualizer
moment,24.343,7.62,9.29,0.98,1.16,,195.58,194.03,,,Visualizer
moment,24.572,7.63,9.42,1.01,1.11,,195.64,194.04,,,Visualizer
moment,24.793,7.61,9.78,1.01,1.19,,195.88,194.07,,,Visualizer
moment,24.976,7.59,10.05,1.01,1.24,,196.17,194.07,,,Visualizer
moment,25.198,7.59,10.25,1.03,1.2,,196.47,194.0,,,Visualizer
moment,25.378,7.62,10.47,1.06,1.17,,196.59,194.0,,,Visualizer
moment,25.694,7.62,10.72,1.06,1.19,,197.08,193.99,,,Visualizer
moment,25.873,7.58,11.14,1.1,1.19,,197.26,193.92,,,Visualizer
moment,26.009,7.62,11.28,1.11,1.23,,197.8,194.03,,,Visualizer
moment,26.233,7.61,11.55,1.15,1.39,,197.86,194.08,,,Visualizer
moment,26.504,7.63,11.88,1.11,1.43,,198.11,194.05,,,Visualizer
moment,26.683,7.61,12.22,1.15,1.34,,198.04,194.06,,,Visualizer
moment,26.864,7.62,12.48,1.16,1.47,,198.59,194.05,,,Visualizer
moment,27.133,7.62,12.9,1.19,1.48,,198.83,194.11,,,Visualizer
moment,27.268,7.62,13.14,1.21,1.38,,198.83,194.15,,,Visualizer
moment,27.493,7.63,13.39,1.22,1.4,,199.08,194.18,,,Visualizer
moment,27.673,7.6,13.66,1.23,1.42,,199.25,194.25,,,Visualizer
moment,27.943,7.62,13.88,1.23,1.32,,199.44,194.32,,,Visualizer
moment,28.123,7.61,14.34,1.26,1.48,,199.8,194.27,,,Visualizer
moment,28.307,7.6,14.52,1.29,1.51,,199.8,194.33,,,Visualizer
moment,28.573,7.63,14.88,1.3,1.47,,199.98,194.38,,,Visualizer
moment,28.753,7.61,15.28,1.28,1.53,,200.29,194.37,,,Visualizer
moment,28.936,7.61,15.53,1.28,1.49,,200.41,194.47,,,Visualizer
moment,29.158,7.61,15.79,1.31,1.39,,200.35,194.52,,,Visualizer
moment,29.383,7.62,16.16,1.34,1.55,,200.53,194.58,,,Visualizer
moment,29.564,7.61,16.4,1.36,1.5,,200.6,194.72,,,Visualizer
moment,29.79,7.65,16.93,1.36,1.67,,200.84,194.72,,,Visualizer
moment,29.968,7.62,17.18,1.38,1.69,,200.66,194.79,,,Visualizer
moment,30.193,7.6,17.33,1.36,1.69,,200.71,194.75,,,Visualizer
moment,30.418,7.62,17.76,1.36,1.64,,200.66,194.76,,,Visualizer
moment,30.604,7.63,18.01,1.32,1.58,,200.84,195.03,,,Visualizer
moment,30.823,7.61,18.52,1.33,1.63,,200.66,195.0,,,Visualizer
moment,31.004,7.64,18.81,1.37,1.62,,200.66,195.07,,,Visualizer
moment,31.323,7.66,19.15,1.38,1.64,,200.6,195.12,,,Visualizer
moment,31.498,7.61,19.73,1.41,1.73,,200.53,195.24,,,Visualizer
moment,31.633,7.65,19.88,1.41,1.7,,200.17,195.24,,,Visualizer
moment,31.858,7.64,20.06,1.41,1.69,,200.17,195.2,,,Visualizer
moment,32.128,7.63,20.47,1.43,1.66,,200.23,195.3,,,Visualizer
moment,32.263,7.64,20.94,1.43,1.67,,199.98,195.31,,,Visualizer
moment,32.488,7.63,21.07,1.44,1.67,,199.98,195.42,,,Visualizer
moment,32.759,7.64,21.51,1.45,1.59,,199.8,195.49,,,Visualizer
moment,32.938,7.65,22.02,1.45,1.7,,199.8,195.56,,,Visualizer
moment,33.118,7.62,22.2,1.48,1.65,,199.68,195.53,,,Visualizer
moment,33.298,7.64,22.66,1.47,1.74,,199.56,195.49,,,Visualizer
moment,33.568,7.61,22.93,1.52,1.71,,199.56,195.65,,,Visualizer
moment,33.748,7.66,23.42,1.5,1.75,,199.38,195.61,,,Visualizer
moment,33.928,7.62,23.78,1.51,1.73,,199.38,195.71,,,Visualizer
moment,34.198,7.63,24.05,1.52,1.72,,199.32,195.69,,,Visualizer
moment,34.379,7.64,24.49,1.52,1.71,,199.08,195.75,,,Visualizer
moment,34.558,7.61,24.84,1.54,1.73,,198.95,195.79,,,Visualizer
moment,34.786,7.66,25.13,1.51,1.69,,198.89,195.74,,,Visualizer
moment,35.008,7.64,25.5,1.51,1.77,,198.95,195.78,,,Visualizer
moment,35.189,7.62,25.79,1.53,1.72,,198.95,195.8,,,Visualizer
moment,35.414,7.66,26.17,1.53,1.84,,198.77,195.84,,,Visualizer
moment,35.638,7.63,26.61,1.52,1.73,,198.59,195.92,,,Visualizer
moment,35.817,7.63,26.98,1.54,1.86,,198.46,195.83,,,Visualizer
moment,36.042,7.62,27.13,1.55,1.78,,198.28,196.02,,,Visualizer
moment,36.228,7.65,27.85,1.56,1.84,,198.35,196.0,,,Visualizer
moment,36.448,7.66,27.97,1.55,1.77,,198.23,196.02,,,Visualizer
moment,36.672,7.64,28.47,1.55,1.83,,198.11,196.01,,,Visualizer
moment,36.852,7.6,28.86,1.57,1.89,,197.92,196.03,,,Visualizer
moment,37.122,7.61,29.11,1.58,1.85,,197.8,195.99,,,Visualizer
moment,37.303,7.67,29.57,1.58,1.75,,197.8,195.98,,,Visualizer
moment,37.573,7.68,29.98,1.57,1.79,,197.62,196.02,,,Visualizer
moment,37.753,7.63,30.45,1.55,1.74,,197.5,196.1,,,Visualizer
moment,37.888,7.62,30.84,1.52,1.89,,197.32,196.01,,,Visualizer
moment,38.112,7.61,31.03,1.5,1.87,,197.14,196.04,,,Visualizer
moment,38.383,7.61,31.52,1.53,1.92,,197.08,196.06,,,Visualizer
moment,38.563,7.63,32.04,1.52,1.9,,196.96,196.14,,,Visualizer
moment,38.742,7.64,32.38,1.54,1.94,,196.96,196.2,,,Visualizer
moment,39.012,7.63,32.47,1.53,1.78,,196.83,196.1,,,Visualizer
moment,39.193,7.62,33.17,1.5,1.81,,196.66,196.04,,,Visualizer
moment,39.373,7.63,33.3,1.52,1.76,,196.66,196.04,,,Visualizer
moment,39.553,7.64,33.78,1.52,1.74,,196.24,196.02,,,Visualizer
moment,39.822,7.67,34.0,1.56,1.77,,196.24,196.01,,,Visualizer
moment,40.003,7.68,34.54,1.58,1.79,,195.81,196.12,,,Visualizer
moment,40.183,7.63,34.89,1.61,1.88,,196.0,196.0,,,Visualizer
moment,40.408,7.67,35.21,1.62,1.95,,195.69,196.03,,,Visualizer
moment,40.633,7.64,35.63,1.64,2.02,,195.81,196.04,,,Visualizer
moment,40.813,7.64,36.06,1.64,1.83,,195.58,196.03,,,Visualizer
moment,41.037,7.64,36.4,1.67,1.86,,195.4,196.0,,,Visualizer
moment,41.262,7.65,36.68,1.68,1.81,,195.46,195.83,,,Visualizer
moment,41.487,7.64,37.24,1.68,1.76,,195.58,195.99,,,Visualizer
