information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.39,0.0,7.06,0.0,,93.56,89.27,,,Visualizer
moment,5.265,3.52,0.0,6.42,0.0,,93.56,89.38,,,Visualizer
moment,5.49,3.6,0.0,5.65,0.0,,93.59,89.49,,,Visualizer
moment,5.673,3.61,0.0,4.94,0.0,,93.76,89.63,,,Visualizer
moment,5.848,3.6,0.0,4.18,0.0,,93.66,89.69,,,Visualizer
moment,6.075,3.46,0.0,3.56,0.0,,93.66,89.68,,,Visualizer
moment,6.299,3.37,0.0,3.06,0.0,,93.66,89.67,,,Visualizer
moment,6.491,3.36,0.0,2.59,0.0,,93.56,89.74,,,Visualizer
moment,6.75,3.29,0.0,2.22,0.0,,93.7,89.76,,,Visualizer
moment,6.93,3.3,0.0,1.97,0.0,,93.49,89.72,,,Visualizer
moment,7.109,3.32,0.0,1.75,0.0,,93.46,89.76,,,Visualizer
moment,7.333,3.34,0.0,1.54,0.0,,93.32,89.75,,,Visualizer
moment,7.513,3.33,0.0,1.36,0.0,,93.36,89.72,,,Visualizer
moment,7.739,3.32,0.0,1.25,0.0,,93.15,89.69,,,Visualizer
moment,8.054,3.34,0.0,1.12,0.0,,93.15,89.66,,,Visualizer
moment,8.149,3.3,0.0,1.01,0.0,,93.05,89.64,,,Visualizer
moment,8.373,3.32,0.0,0.87,0.0,,93.02,89.68,,,Visualizer
moment,8.594,3.31,0.0,0.83,0.0,,92.98,89.58,,,Visualizer
moment,8.773,3.31,0.0,0.66,0.0,,92.85,89.57,,,Visualizer
moment,8.999,3.27,0.0,0.66,0.0,,92.75,89.58,,,Visualizer
moment,9.224,3.31,0.0,0.53,0.0,,92.64,89.49,,,Visualizer
moment,9.403,3.21,0.0,0.55,0.0,,92.68,89.42,,,Visualizer
moment,9.629,3.23,0.0,0.52,0.0,,92.54,89.39,,,Visualizer
moment,9.809,3.23,0.0,0.5,0.0,,92.51,89.37,,,Visualizer
moment,10.033,3.21,0.0,0.44,0.0,,92.58,89.42,,,Visualizer
moment,10.259,3.22,0.0,0.45,0.0,,92.38,89.32,,,Visualizer
moment,10.439,3.29,0.0,0.36,0.0,,92.31,89.3,,,Visualizer
moment,10.664,3.19,0.1,0.28,0.1,,92.27,89.31,,,Visualizer
moment,10.89,3.14,0.1,0.22,0.1,,92.14,89.26,,,Visualizer
moment,11.073,3.14,0.1,0.31,0.1,,92.04,89.24,,,Visualizer
moment,11.294,3.24,0.1,0.26,0.1,,92.04,89.23,,,Visualizer
moment,11.473,3.17,0.2,0.21,0.2,,91.94,89.2,,,Visualizer
moment,11.699,3.11,0.2,0.16,0.1,,91.91,89.14,,,Visualizer
moment,11.923,3.07,0.2,0.12,0.1,,91.97,89.13,,,Visualizer
moment,12.103,3.03,0.2,0.19,0.1,,91.91,89.12,,,Visualizer
moment,12.329,3.09,0.2,0.22,0.0,,91.91,89.09,,,Visualizer
moment,12.553,3.11,0.2,0.18,0.0,,91.74,89.11,,,Visualizer
moment,12.733,3.06,0.3,0.14,0.1,,91.8,89.05,,,Visualizer
moment,12.959,3.03,0.4,0.2,0.2,,91.67,89.04,,,Visualizer
moment,13.183,3.08,0.3,0.23,0.1,,91.64,88.96,,,Visualizer
moment,13.364,3.12,0.3,0.18,0.1,,91.64,88.94,,,Visualizer
moment,13.59,3.07,0.3,0.14,0.1,,91.61,88.92,,,Visualizer
moment,13.778,3.08,0.3,0.26,-0.1,,91.5,88.91,,,Visualizer
moment,13.994,3.2,0.3,0.36,-0.1,,91.5,88.94,,,Visualizer
moment,14.219,3.33,0.4,0.44,0.1,,91.4,88.88,,,Visualizer
moment,14.444,3.44,0.4,0.57,0.1,,91.4,88.91,,,Visualizer
moment,14.623,3.56,0.5,0.76,0.2,,91.37,88.87,,,Visualizer
moment,14.803,3.77,0.5,0.9,0.2,,91.27,88.89,,,Visualizer
moment,15.03,4.0,0.5,1.05,0.2,,91.3,88.91,,,Visualizer
moment,15.253,4.24,0.5,1.13,0.1,,91.27,88.86,,,Visualizer
moment,15.433,4.48,0.5,1.25,0.0,,91.23,88.87,,,Visualizer
moment,15.749,4.75,0.5,1.33,0.0,,91.27,88.95,,,Visualizer
moment,15.883,5.0,0.5,1.36,0.0,,91.27,88.97,,,Visualizer
moment,16.067,5.25,0.7,1.41,0.2,,91.17,88.97,,,Visualizer
moment,16.29,5.53,0.7,1.42,0.2,,91.23,88.94,,,Visualizer
moment,16.514,5.81,0.8,1.42,0.3,,91.27,88.96,,,Visualizer
moment,16.693,6.04,0.8,1.43,0.3,,91.37,89.0,,,Visualizer
moment,17.015,6.33,1.0,1.44,0.3,,91.47,88.95,,,Visualizer
moment,17.122,6.61,1.0,1.4,0.3,,91.47,88.97,,,Visualizer
moment,17.323,6.86,1.0,1.38,0.3,,91.64,89.04,,,Visualizer
moment,17.55,7.07,1.4,1.41,0.61,,91.67,89.11,,,Visualizer
moment,17.73,7.44,1.4,1.34,0.61,,91.74,89.11,,,Visualizer
moment,17.956,7.64,1.5,1.32,0.51,,91.84,89.05,,,Visualizer
moment,18.179,7.9,1.6,1.29,0.61,,92.07,89.13,,,Visualizer
moment,18.359,8.13,1.6,1.26,0.61,,92.14,89.19,,,Visualizer
moment,18.585,8.47,2.0,1.22,0.61,,92.27,89.25,,,Visualizer
moment,18.763,8.68,2.0,1.23,0.51,,92.44,89.19,,,Visualizer
moment,18.99,9.02,2.2,1.22,0.71,,92.78,89.16,,,Visualizer
moment,19.214,9.24,2.4,1.18,0.81,,93.12,89.25,,,Visualizer
moment,19.393,9.43,2.7,1.11,0.81,,93.19,89.24,,,Visualizer
moment,19.623,9.62,2.9,1.1,0.91,,93.46,89.29,,,Visualizer
moment,19.844,9.69,3.0,1.06,1.02,,93.7,89.27,,,Visualizer
moment,20.024,9.71,3.3,0.97,0.91,,93.96,89.37,,,Visualizer
moment,20.249,9.7,3.4,0.93,0.91,,94.17,89.42,,,Visualizer
moment,20.428,9.67,3.5,0.94,0.81,,94.44,89.46,,,Visualizer
moment,20.654,9.75,3.7,0.86,0.81,,94.44,89.48,,,Visualizer
moment,20.879,9.62,3.9,0.9,0.81,,94.68,89.51,,,Visualizer
moment,21.059,9.71,4.1,0.86,0.81,,94.85,89.55,,,Visualizer
moment,21.285,9.74,4.3,0.88,0.81,,94.99,89.58,,,Visualizer
moment,21.51,9.79,4.5,0.85,0.91,,95.16,89.58,,,Visualizer
moment,21.69,9.7,4.6,0.82,0.81,,95.3,89.64,,,Visualizer
moment,21.914,9.72,5.0,0.84,1.02,,95.3,89.66,,,Visualizer
moment,22.139,9.76,5.1,0.85,1.02,,95.47,89.7,,,Visualizer
moment,22.318,9.78,5.3,0.84,1.02,,95.57,89.81,,,Visualizer
moment,22.543,9.75,5.4,0.84,0.81,,95.5,89.77,,,Visualizer
moment,22.724,9.8,5.5,0.83,0.91,,95.54,89.79,,,Visualizer
moment,22.953,9.74,5.8,0.83,0.81,,95.64,89.88,,,Visualizer
moment,23.174,9.75,5.9,0.86,0.71,,95.71,89.96,,,Visualizer
moment,23.399,9.74,6.3,0.8,1.02,,95.71,89.99,,,Visualizer
moment,23.579,9.69,6.4,0.89,1.02,,95.64,90.03,,,Visualizer
moment,23.758,9.8,6.5,0.82,0.91,,95.71,89.98,,,Visualizer
moment,23.983,9.59,6.9,0.84,1.02,,95.82,90.08,,,Visualizer
moment,24.211,9.69,7.0,0.91,1.12,,95.68,90.17,,,Visualizer
moment,24.388,9.76,7.1,0.88,1.02,,95.75,90.09,,,Visualizer
moment,24.704,9.7,7.5,0.89,1.02,,95.78,90.19,,,Visualizer
moment,24.839,9.72,7.5,0.93,1.02,,95.68,90.21,,,Visualizer
moment,25.026,9.73,7.8,0.87,0.91,,95.71,90.2,,,Visualizer
moment,25.245,9.69,8.0,0.87,1.02,,95.68,90.26,,,Visualizer
moment,25.423,9.71,8.1,0.88,1.02,,95.64,90.31,,,Visualizer
moment,25.65,9.71,8.4,0.93,1.02,,95.61,90.32,,,Visualizer
moment,25.873,9.75,8.6,0.89,1.02,,95.61,90.39,,,Visualizer
moment,26.054,9.75,8.7,0.88,0.91,,95.54,90.4,,,Visualizer
moment,26.279,9.67,9.0,0.95,1.02,,95.44,90.4,,,Visualizer
moment,26.55,9.75,9.3,0.89,1.02,,95.37,90.5,,,Visualizer
moment,26.683,9.61,9.5,0.93,1.02,,95.27,90.56,,,Visualizer
moment,26.911,9.7,9.6,0.96,1.02,,95.16,90.55,,,Visualizer
moment,27.133,9.73,9.9,0.96,1.12,,95.2,90.57,,,Visualizer
moment,27.314,9.69,10.1,0.95,1.12,,95.09,90.65,,,Visualizer
moment,27.539,9.67,10.3,0.98,1.02,,95.02,90.62,,,Visualizer
moment,27.718,9.72,10.7,0.92,1.12,,95.02,90.64,,,Visualizer
moment,27.944,9.69,10.7,0.97,1.02,,94.85,90.69,,,Visualizer
moment,28.17,9.71,11.0,0.96,1.02,,94.89,90.66,,,Visualizer
moment,28.35,9.69,11.2,0.94,1.02,,94.82,90.73,,,Visualizer
moment,28.574,9.65,11.2,1.01,1.02,,94.89,90.79,,,Visualizer
moment,28.8,9.77,11.7,0.94,1.02,,94.75,90.76,,,Visualizer
moment,28.978,9.62,11.9,0.99,1.12,,94.71,90.8,,,Visualizer
moment,29.204,9.76,12.0,0.96,1.02,,94.82,90.87,,,Visualizer
moment,29.383,9.7,12.3,0.93,1.12,,94.68,90.87,,,Visualizer
moment,29.61,9.71,12.5,0.95,1.02,,94.61,90.9,,,Visualizer
moment,29.833,9.73,12.8,0.99,1.02,,94.68,90.89,,,Visualizer
moment,30.013,9.74,12.9,0.98,1.02,,94.65,90.95,,,Visualizer
moment,30.239,9.76,13.1,0.94,1.02,,94.58,90.96,,,Visualizer
moment,30.464,9.67,13.5,1.02,1.12,,94.55,90.97,,,Visualizer
moment,30.646,9.79,13.6,0.97,1.12,,94.55,91.02,,,Visualizer
moment,30.877,9.63,13.9,0.96,1.12,,94.68,91.09,,,Visualizer
moment,31.094,9.78,13.9,0.93,1.12,,94.75,91.11,,,Visualizer
moment,31.273,9.7,14.3,0.99,1.22,,94.75,91.13,,,Visualizer
moment,31.5,9.72,14.6,1.01,1.12,,94.68,91.09,,,Visualizer
moment,31.68,9.78,14.8,0.97,1.12,,94.68,91.13,,,Visualizer
moment,31.906,9.73,15.1,0.99,1.22,,94.85,91.14,,,Visualizer
moment,32.13,9.69,15.3,1.0,1.12,,94.92,91.16,,,Visualizer
moment,32.354,9.72,15.5,0.98,1.12,,94.85,91.22,,,Visualizer
moment,32.533,9.78,15.8,0.93,1.12,,94.89,91.23,,,Visualizer
moment,32.713,9.74,15.9,0.95,1.12,,94.92,91.24,,,Visualizer
moment,32.939,9.74,16.1,0.99,1.02,,94.75,91.26,,,Visualizer
moment,33.164,9.77,16.5,0.96,1.12,,94.96,91.28,,,Visualizer
moment,33.343,9.67,16.6,0.95,1.12,,94.85,91.36,,,Visualizer
moment,33.659,9.72,16.8,0.98,1.12,,94.85,91.42,,,Visualizer
moment,33.793,9.72,17.1,1.01,1.12,,94.99,91.37,,,Visualizer
moment,33.978,9.8,17.3,0.93,1.12,,94.82,91.4,,,Visualizer
moment,34.199,9.57,17.7,1.04,1.12,,94.99,91.42,,,Visualizer
moment,34.378,9.71,17.8,1.01,1.12,,95.02,91.44,,,Visualizer
moment,34.604,9.75,18.0,0.98,1.12,,94.79,91.49,,,Visualizer
moment,34.831,9.71,18.3,1.03,1.12,,94.89,91.46,,,Visualizer
moment,35.008,9.82,18.4,0.99,1.12,,94.92,91.45,,,Visualizer
moment,35.233,9.69,18.7,0.95,1.02,,94.85,91.55,,,Visualizer
moment,35.459,9.69,19.0,1.02,1.12,,94.85,91.64,,,Visualizer
moment,35.638,9.83,19.1,0.95,1.12,,94.79,91.63,,,Visualizer
moment,35.864,9.63,19.4,1.05,1.12,,94.82,91.65,,,Visualizer
moment,36.09,9.78,19.6,0.97,1.02,,94.82,91.59,,,Visualizer
moment,36.273,9.65,19.9,1.02,1.12,,94.85,91.67,,,Visualizer
moment,36.497,9.79,20.0,0.97,1.02,,94.82,91.75,,,Visualizer
moment,36.673,9.69,20.3,0.99,1.12,,94.85,91.71,,,Visualizer
moment,36.898,9.78,20.5,0.99,1.02,,94.82,91.78,,,Visualizer
moment,37.124,9.65,20.7,1.0,1.12,,94.82,91.77,,,Visualizer
moment,37.304,9.83,20.9,0.94,1.12,,94.79,91.8,,,Visualizer
moment,37.531,9.69,21.2,1.03,1.12,,94.79,91.87,,,Visualizer
moment,37.754,9.83,21.4,0.97,1.12,,94.89,91.81,,,Visualizer
moment,37.933,9.65,21.7,1.0,1.22,,94.71,91.81,,,Visualizer
moment,38.159,9.78,21.9,1.01,1.12,,94.75,91.85,,,Visualizer
moment,38.338,9.75,22.0,0.97,1.12,,94.82,91.86,,,Visualizer
moment,38.564,9.77,22.3,1.01,1.12,,94.79,91.9,,,Visualizer
moment,38.789,9.8,22.6,0.99,1.12,,94.79,91.97,,,Visualizer
moment,38.968,9.66,22.8,0.97,1.02,,94.71,91.9,,,Visualizer
moment,39.194,9.79,23.0,1.0,1.12,,94.85,91.91,,,Visualizer
moment,39.418,9.79,23.3,1.03,1.12,,94.71,91.95,,,Visualizer
moment,39.599,9.84,23.5,1.0,1.12,,94.79,91.91,,,Visualizer
moment,39.824,9.75,23.6,1.0,1.02,,94.85,91.89,,,Visualizer
moment,40.049,9.8,23.9,1.01,1.12,,94.96,91.98,,,Visualizer
moment,40.23,9.77,24.2,0.97,1.12,,94.79,92.05,,,Visualizer
moment,40.454,9.81,24.5,0.99,1.12,,94.89,92.03,,,Visualizer
moment,40.633,9.79,24.7,0.99,1.12,,94.79,91.99,,,Visualizer
moment,40.859,9.76,24.8,1.01,1.02,,94.75,92.06,,,Visualizer
moment,41.094,9.88,25.1,0.94,1.02,,94.82,92.07,,,Visualizer
moment,41.354,9.74,25.3,1.0,1.12,,94.85,92.1,,,Visualizer
moment,41.489,9.85,25.5,1.02,1.12,,94.89,92.09,,,Visualizer
moment,41.674,9.79,25.7,1.01,1.02,,94.85,92.08,,,Visualizer
moment,41.894,9.82,26.0,0.96,1.12,,94.85,92.03,,,Visualizer
moment,42.126,9.74,26.3,1.02,1.12,,94.89,92.09,,,Visualizer
moment,42.298,9.87,26.4,0.97,1.12,,94.82,92.1,,,Visualizer
moment,42.57,9.79,26.6,0.98,1.02,,94.85,92.08,,,Visualizer
moment,42.748,9.86,26.9,1.01,1.12,,94.92,92.08,,,Visualizer
moment,42.929,9.78,27.0,1.01,1.02,,94.79,92.14,,,Visualizer
moment,43.153,9.87,27.2,0.95,1.02,,94.82,92.14,,,Visualizer
moment,43.379,9.79,27.6,1.0,1.12,,94.79,92.12,,,Visualizer
moment,43.559,9.91,27.6,0.94,1.02,,94.71,92.14,,,Visualizer
moment,43.783,9.78,27.9,0.96,1.02,,94.75,92.16,,,Visualizer
moment,43.963,9.88,28.2,1.0,1.12,,94.79,92.17,,,Visualizer
moment,44.188,9.83,28.3,0.99,1.12,,94.82,92.22,,,Visualizer
moment,44.414,9.9,28.6,0.93,1.02,,94.79,92.19,,,Visualizer
moment,44.593,9.79,28.8,0.97,1.12,,94.85,92.17,,,Visualizer
moment,44.822,9.9,29.1,0.92,1.02,,94.82,92.15,,,Visualizer
moment,44.999,9.84,29.2,0.94,1.02,,94.82,92.2,,,Visualizer
moment,45.224,9.89,29.2,0.99,1.02,,94.82,92.12,,,Visualizer
moment,45.449,9.92,29.7,0.9,1.02,,94.71,92.17,,,Visualizer
moment,45.629,9.76,29.8,0.99,1.02,,94.71,92.19,,,Visualizer
moment,45.853,9.93,30.0,0.92,1.02,,94.68,92.2,,,Visualizer
moment,46.081,9.78,30.3,0.96,1.02,,94.79,92.19,,,Visualizer
moment,46.26,9.83,30.4,0.97,1.02,,94.79,92.16,,,Visualizer
moment,46.483,9.85,30.7,0.91,1.02,,94.68,92.16,,,Visualizer
moment,46.708,9.85,30.9,0.96,1.02,,94.71,92.16,,,Visualizer
moment,46.889,9.88,31.1,0.91,1.02,,94.71,92.19,,,Visualizer
moment,47.115,9.82,31.5,0.94,1.12,,94.79,92.24,,,Visualizer
moment,47.293,9.9,31.6,0.94,1.12,,94.65,92.18,,,Visualizer
moment,47.519,9.89,31.9,0.88,1.12,,94.61,92.17,,,Visualizer
moment,47.744,9.79,31.9,0.97,1.12,,94.68,92.2,,,Visualizer
moment,47.923,9.94,32.2,0.91,1.12,,94.55,92.18,,,Visualizer
moment,48.151,9.85,32.4,0.88,0.91,,94.71,92.19,,,Visualizer
moment,48.374,9.83,32.6,0.97,0.91,,94.55,92.2,,,Visualizer
moment,48.553,10.03,32.8,0.89,1.02,,94.58,92.23,,,Visualizer
moment,48.778,9.76,33.0,0.95,1.02,,94.61,92.23,,,Visualizer
moment,49.004,9.91,33.2,0.98,0.91,,94.55,92.15,,,Visualizer
moment,49.183,9.93,33.5,0.91,1.02,,94.55,92.19,,,Visualizer
moment,49.41,9.82,33.6,0.99,1.02,,94.58,92.2,,,Visualizer
moment,49.589,9.94,33.8,0.9,0.91,,94.55,92.2,,,Visualizer
moment,49.816,9.85,34.1,0.95,1.02,,94.48,92.23,,,Visualizer
moment,50.038,9.97,34.2,0.92,1.02,,94.41,92.24,,,Visualizer
moment,50.31,9.9,34.4,0.86,1.02,,94.41,92.18,,,Visualizer
moment,50.444,9.83,34.7,0.98,1.02,,94.48,92.2,,,Visualizer
moment,50.673,10.01,35.0,0.89,0.91,,94.51,92.13,,,Visualizer
moment,50.849,9.89,35.1,0.94,1.02,,94.34,92.12,,,Visualizer
