information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.614,7.96,23.5,2.0,2.23,,192.71,188.83,,,Visualizer
moment,24.794,8.0,23.8,2.01,2.23,,192.42,188.73,,,Visualizer
moment,25.019,7.98,24.4,2.06,2.23,,192.54,188.91,,,Visualizer
moment,25.244,7.96,25.2,2.06,2.41,,192.77,188.91,,,Visualizer
moment,25.424,7.93,25.3,2.08,2.23,,192.83,188.8,,,Visualizer
moment,25.694,7.94,26.2,2.08,2.41,,193.01,189.01,,,Visualizer
moment,25.829,7.97,26.5,2.09,2.41,,193.01,188.85,,,Visualizer
moment,26.055,7.88,27.3,2.11,2.59,,193.19,188.89,,,Visualizer
moment,26.279,7.92,27.9,2.12,2.41,,193.37,188.88,,,Visualizer
moment,26.504,7.86,28.4,2.14,2.68,,193.42,188.87,,,Visualizer
moment,26.684,7.88,29.0,2.12,2.5,,193.49,189.01,,,Visualizer
moment,26.909,7.78,29.4,2.16,2.41,,193.54,188.96,,,Visualizer
moment,27.09,7.8,29.7,2.17,2.14,,193.73,188.99,,,Visualizer
moment,27.359,7.8,30.5,2.19,2.32,,193.84,189.07,,,Visualizer
moment,27.543,7.77,30.9,2.2,2.23,,193.78,189.14,,,Visualizer
moment,27.809,7.74,31.8,2.2,2.32,,193.54,189.16,,,Visualizer
moment,27.944,7.77,32.1,2.21,2.41,,193.61,189.16,,,Visualizer
moment,28.128,7.72,32.7,2.22,2.68,,193.61,189.05,,,Visualizer
moment,28.349,7.76,33.3,2.23,2.5,,193.49,189.01,,,Visualizer
moment,28.575,7.75,33.7,2.25,2.5,,193.37,189.16,,,Visualizer
moment,28.754,7.74,34.3,2.24,2.41,,193.25,189.22,,,Visualizer
moment,28.981,7.68,34.9,2.24,2.5,,193.3,189.21,,,Visualizer
