information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.448,4.65,20.96,2.52,3.7,,96.91,93.44,,,Visualizer
moment,18.538,4.61,22.2,2.45,3.51,,96.77,93.51,,,Visualizer
moment,18.763,4.51,22.46,2.4,3.41,,96.62,93.63,,,Visualizer
moment,18.943,4.42,23.02,2.36,3.18,,96.56,93.71,,,Visualizer
moment,19.219,4.39,23.63,2.35,3.15,,96.62,93.73,,,Visualizer
moment,19.393,4.32,24.4,2.34,2.99,,96.52,93.81,,,Visualizer
moment,19.663,4.26,24.69,2.3,2.94,,96.7,93.87,,,Visualizer
moment,19.843,4.17,25.49,2.29,2.92,,96.59,93.86,,,Visualizer
moment,20.023,4.18,25.99,2.24,2.81,,96.66,93.78,,,Visualizer
moment,20.203,4.17,26.5,2.25,2.79,,96.66,93.81,,,Visualizer
moment,20.481,4.13,26.8,2.26,2.84,,96.7,93.89,,,Visualizer
moment,20.698,4.12,27.81,2.21,2.72,,96.73,93.88,,,Visualizer
moment,20.883,4.06,28.31,2.24,2.71,,96.66,93.84,,,Visualizer
moment,21.058,4.12,28.84,2.23,2.73,,96.62,93.79,,,Visualizer
moment,21.286,4.09,29.07,2.23,2.72,,96.49,93.8,,,Visualizer
moment,21.463,4.07,29.8,2.2,2.67,,96.52,93.95,,,Visualizer
moment,21.688,4.04,30.03,2.22,2.64,,96.49,93.88,,,Visualizer
moment,21.913,4.03,30.84,2.23,2.68,,96.32,93.82,,,Visualizer
moment,22.183,4.06,31.3,2.21,2.6,,96.25,93.87,,,Visualizer
moment,22.273,4.05,32.03,2.2,2.6,,96.25,93.89,,,Visualizer
moment,22.498,4.1,32.03,2.21,2.6,,96.25,93.92,,,Visualizer
moment,22.723,4.08,32.61,2.22,2.73,,96.25,93.93,,,Visualizer
moment,22.95,4.02,33.33,2.2,2.63,,96.28,93.9,,,Visualizer
moment,23.128,4.02,33.76,2.18,2.6,,96.07,93.86,,,Visualizer
moment,23.353,4.09,34.35,2.18,2.67,,96.11,93.83,,,Visualizer
moment,23.533,4.08,34.76,2.19,2.57,,96.04,93.8,,,Visualizer
moment,23.758,4.05,35.32,2.2,2.61,,95.93,93.81,,,Visualizer
moment,23.938,4.02,36.05,2.18,2.61,,95.93,93.81,,,Visualizer
moment,24.163,3.99,36.34,2.17,2.73,,95.93,93.76,,,Visualizer
moment,24.388,4.07,36.84,2.19,2.63,,95.83,93.83,,,Visualizer
moment,24.568,4.06,37.58,2.22,2.7,,95.66,93.79,,,Visualizer
moment,24.793,4.01,38.07,2.19,2.64,,95.52,93.8,,,Visualizer
moment,25.019,3.91,38.51,2.18,2.6,,95.52,93.79,,,Visualizer
moment,25.198,3.96,39.33,2.19,2.63,,95.55,93.82,,,Visualizer
moment,25.468,4.0,39.56,2.16,2.58,,95.35,93.76,,,Visualizer
moment,25.648,3.91,40.27,2.21,2.57,,95.38,93.7,,,Visualizer
moment,25.828,3.96,40.79,2.2,2.59,,95.38,93.71,,,Visualizer
moment,26.098,3.95,41.04,2.21,2.68,,95.38,93.73,,,Visualizer
moment,26.278,3.91,41.77,2.2,2.58,,95.28,93.76,,,Visualizer
moment,26.458,3.82,42.18,2.22,2.54,,95.32,93.64,,,Visualizer
moment,26.683,3.84,42.76,2.23,2.63,,95.28,93.61,,,Visualizer
moment,26.908,3.9,43.22,2.21,2.57,,95.25,93.64,,,Visualizer
moment,27.088,3.85,43.69,2.16,2.55,,95.28,93.7,,,Visualizer
moment,27.313,3.83,44.17,2.17,2.54,,95.28,93.66,,,Visualizer
moment,27.538,3.82,44.89,2.16,2.56,,95.11,93.65,,,Visualizer
moment,27.718,3.78,45.38,2.18,2.53,,95.32,93.66,,,Visualizer
