information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.615,8.24,20.5,2.15,2.44,,201.99,193.52,,,Visualizer
moment,14.835,8.12,21.2,2.16,2.25,,202.55,193.52,,,Visualizer
moment,15.015,8.09,21.5,2.14,2.35,,203.04,193.7,,,Visualizer
moment,15.243,7.98,22.0,2.14,2.35,,203.04,193.74,,,Visualizer
moment,15.419,7.94,22.3,2.16,2.35,,203.35,193.66,,,Visualizer
moment,15.644,7.84,23.0,2.15,2.35,,203.35,193.85,,,Visualizer
moment,15.87,7.74,23.3,2.16,2.35,,203.41,193.89,,,Visualizer
moment,16.049,7.76,24.0,2.13,2.35,,203.35,194.12,,,Visualizer
moment,16.275,7.65,24.5,2.11,2.35,,203.11,194.27,,,Visualizer
moment,16.499,7.55,25.0,2.13,2.35,,202.86,194.22,,,Visualizer
moment,16.679,7.46,25.5,2.12,2.35,,202.55,194.29,,,Visualizer
moment,16.904,7.4,25.8,2.14,2.35,,202.06,194.38,,,Visualizer
moment,17.084,7.35,26.3,2.12,2.35,,202.06,194.57,,,Visualizer
moment,17.309,7.25,26.7,2.11,2.25,,201.57,194.59,,,Visualizer
moment,17.534,7.18,27.4,2.11,2.25,,201.63,194.67,,,Visualizer
moment,17.714,7.15,27.7,2.09,2.25,,201.5,194.83,,,Visualizer
moment,17.94,7.08,28.2,2.09,2.25,,201.14,194.89,,,Visualizer
moment,18.165,6.98,28.9,2.07,2.25,,201.32,195.07,,,Visualizer
moment,18.389,6.91,29.2,2.04,2.35,,201.32,195.03,,,Visualizer
moment,18.614,6.87,29.8,1.98,2.25,,201.38,195.16,,,Visualizer
moment,18.748,6.78,30.0,1.95,2.16,,201.32,195.08,,,Visualizer
moment,18.974,6.69,30.5,1.95,2.16,,201.57,195.28,,,Visualizer
moment,19.199,6.61,31.0,1.94,2.16,,201.69,195.28,,,Visualizer
moment,19.379,6.57,31.4,1.95,2.07,,201.63,195.28,,,Visualizer
moment,19.65,6.51,31.6,1.9,2.07,,201.57,195.23,,,Visualizer
moment,19.829,6.39,32.3,1.87,2.16,,201.69,195.24,,,Visualizer
moment,20.01,6.29,32.5,1.86,2.07,,201.69,195.26,,,Visualizer
moment,20.234,6.2,33.2,1.87,2.07,,201.75,195.27,,,Visualizer
moment,20.462,6.12,33.6,1.87,2.07,,201.63,195.38,,,Visualizer
moment,20.64,6.03,33.8,1.8,2.07,,201.63,195.33,,,Visualizer
moment,20.866,5.96,34.4,1.76,1.97,,201.45,195.21,,,Visualizer
moment,21.044,5.88,34.6,1.76,1.97,,201.45,195.42,,,Visualizer
