information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.08,5.24,2.9,1.05,0.58,,79.84,84.92,,,Visualizer
moment,10.213,5.37,2.9,1.04,0.48,,79.62,84.93,,,Visualizer
moment,10.438,5.54,3.0,0.98,0.48,,79.14,84.86,,,Visualizer
moment,10.708,5.6,3.4,0.98,0.68,,78.92,84.87,,,Visualizer
moment,10.843,5.77,3.4,0.92,0.68,,78.66,84.86,,,Visualizer
moment,11.068,5.78,3.7,0.88,0.77,,78.44,84.87,,,Visualizer
moment,11.338,5.78,3.9,0.94,0.97,,78.15,84.76,,,Visualizer
moment,11.473,5.9,4.1,0.85,1.06,,78.12,84.75,,,Visualizer
moment,11.743,5.89,4.3,0.86,0.87,,78.02,84.7,,,Visualizer
moment,11.879,5.93,4.3,0.89,0.87,,77.99,84.7,,,Visualizer
moment,12.15,5.94,4.6,0.88,0.87,,77.96,84.66,,,Visualizer
moment,12.328,6.01,4.7,0.88,0.77,,77.86,84.63,,,Visualizer
moment,12.508,5.99,4.8,0.87,0.77,,77.96,84.55,,,Visualizer
moment,12.778,6.03,5.1,0.87,0.77,,77.96,84.5,,,Visualizer
moment,12.958,6.09,5.4,0.86,0.97,,77.96,84.43,,,Visualizer
moment,13.138,6.06,5.7,0.88,1.06,,78.05,84.38,,,Visualizer
moment,13.363,6.04,5.8,0.91,1.16,,78.09,84.34,,,Visualizer
moment,13.588,6.04,6.1,0.91,1.06,,78.12,84.3,,,Visualizer
moment,13.813,6.04,6.3,0.93,1.16,,78.15,84.27,,,Visualizer
moment,13.993,5.99,6.5,0.94,1.06,,78.18,84.22,,,Visualizer
moment,14.175,6.03,6.8,0.99,1.16,,78.28,84.09,,,Visualizer
moment,14.399,6.04,7.4,0.99,1.54,,78.28,84.08,,,Visualizer
moment,14.622,6.03,7.5,1.01,1.35,,78.12,84.0,,,Visualizer
moment,14.804,6.05,7.8,1.07,1.45,,78.25,83.97,,,Visualizer
moment,15.027,6.12,8.1,1.07,1.54,,78.15,83.88,,,Visualizer
moment,15.298,6.09,8.4,1.11,1.45,,78.05,83.83,,,Visualizer
moment,15.433,6.13,8.7,1.12,1.25,,78.02,83.77,,,Visualizer
moment,15.702,6.07,9.0,1.12,1.45,,77.77,83.63,,,Visualizer
moment,15.838,6.09,9.2,1.14,1.45,,77.7,83.53,,,Visualizer
moment,16.063,6.07,9.5,1.18,1.54,,77.51,83.57,,,Visualizer
moment,16.378,6.09,10.1,1.2,1.54,,77.42,83.52,,,Visualizer
moment,16.468,6.08,10.1,1.23,1.54,,77.26,83.4,,,Visualizer
moment,16.693,6.08,10.7,1.25,1.64,,77.13,83.32,,,Visualizer
moment,16.962,6.02,11.1,1.28,1.74,,77.0,83.35,,,Visualizer
moment,17.099,6.06,11.5,1.26,1.83,,76.91,83.3,,,Visualizer
moment,17.323,5.99,11.6,1.29,1.74,,76.71,83.14,,,Visualizer
moment,17.503,5.98,12.2,1.33,1.83,,76.75,83.02,,,Visualizer
moment,17.773,6.0,12.5,1.33,1.83,,76.65,83.01,,,Visualizer
moment,17.952,5.98,13.0,1.33,1.83,,76.68,82.98,,,Visualizer
moment,18.135,5.92,13.2,1.35,1.93,,76.55,82.9,,,Visualizer
moment,18.403,5.93,14.0,1.41,1.83,,76.65,82.81,,,Visualizer
moment,18.583,5.94,14.2,1.38,1.93,,76.62,82.72,,,Visualizer
moment,18.762,5.88,14.6,1.42,1.93,,76.62,82.6,,,Visualizer
moment,18.988,5.88,15.1,1.43,2.03,,76.55,82.57,,,Visualizer
moment,19.212,5.89,15.5,1.47,2.03,,76.55,82.45,,,Visualizer
moment,19.392,5.87,15.7,1.46,2.03,,76.59,82.3,,,Visualizer
moment,19.618,5.84,16.1,1.49,2.03,,76.68,82.34,,,Visualizer
moment,19.798,5.85,16.5,1.51,2.03,,76.59,82.21,,,Visualizer
moment,20.026,5.8,17.1,1.52,1.93,,76.55,82.12,,,Visualizer
moment,20.247,5.79,17.5,1.52,1.93,,76.52,82.09,,,Visualizer
moment,20.428,5.79,18.0,1.55,2.03,,76.52,81.98,,,Visualizer
moment,20.652,5.75,18.5,1.56,2.12,,76.68,81.99,,,Visualizer
moment,20.878,5.74,18.8,1.57,2.03,,76.59,81.87,,,Visualizer
moment,21.058,5.75,19.3,1.6,2.12,,76.59,81.82,,,Visualizer
moment,21.328,5.76,19.7,1.6,2.12,,76.59,81.79,,,Visualizer
moment,21.512,5.71,20.2,1.59,2.12,,76.49,81.74,,,Visualizer
moment,21.687,5.64,20.6,1.63,2.03,,76.52,81.66,,,Visualizer
moment,21.958,5.67,21.3,1.63,2.12,,76.46,81.54,,,Visualizer
moment,22.138,5.68,21.6,1.61,2.22,,76.49,81.51,,,Visualizer
moment,22.321,5.6,22.0,1.62,2.22,,76.46,81.48,,,Visualizer
moment,22.588,5.62,22.4,1.67,2.12,,76.49,81.28,,,Visualizer
moment,22.767,5.63,22.8,1.63,2.12,,76.49,81.23,,,Visualizer
moment,22.951,5.58,23.3,1.68,2.12,,76.39,81.28,,,Visualizer
moment,23.172,5.59,23.3,1.67,2.12,,76.49,81.17,,,Visualizer
moment,23.353,5.57,24.0,1.68,2.12,,76.52,81.04,,,Visualizer
moment,23.58,5.54,24.7,1.72,2.22,,76.46,81.03,,,Visualizer
moment,23.758,5.52,25.2,1.71,2.32,,76.55,80.95,,,Visualizer
moment,24.028,5.52,26.0,1.7,2.41,,76.49,81.0,,,Visualizer
moment,24.207,5.47,26.1,1.71,2.22,,76.52,80.91,,,Visualizer
moment,24.388,5.49,26.7,1.72,2.32,,76.52,80.78,,,Visualizer
moment,24.612,5.48,27.1,1.73,2.32,,76.49,80.75,,,Visualizer
moment,24.838,5.43,27.9,1.71,2.32,,76.49,80.7,,,Visualizer
moment,25.017,5.42,28.1,1.74,2.41,,76.49,80.66,,,Visualizer
moment,25.243,5.43,28.6,1.75,2.41,,76.46,80.61,,,Visualizer
moment,25.513,5.43,29.3,1.74,2.41,,76.43,80.55,,,Visualizer
moment,25.648,5.35,29.5,1.79,2.32,,76.43,80.49,,,Visualizer
moment,25.872,5.38,30.0,1.75,2.41,,76.36,80.4,,,Visualizer
moment,26.053,5.34,30.6,1.79,2.41,,76.52,80.36,,,Visualizer
moment,26.277,5.33,31.0,1.8,2.32,,76.49,80.33,,,Visualizer
moment,26.502,5.31,31.8,1.83,2.41,,76.52,80.23,,,Visualizer
moment,26.683,5.33,31.9,1.8,2.32,,76.46,80.21,,,Visualizer
moment,26.952,5.28,32.7,1.84,2.32,,76.52,80.21,,,Visualizer
moment,27.132,5.27,32.9,1.85,2.22,,76.46,80.13,,,Visualizer
moment,27.318,5.26,33.8,1.84,2.41,,76.43,80.09,,,Visualizer
moment,27.582,5.23,34.2,1.85,2.32,,76.49,80.02,,,Visualizer
moment,27.763,5.26,34.7,1.85,2.41,,76.49,79.99,,,Visualizer
moment,27.945,5.19,35.0,1.84,2.41,,76.39,79.95,,,Visualizer
moment,28.212,5.16,35.7,1.85,2.41,,76.36,79.92,,,Visualizer
moment,28.392,5.18,36.2,1.87,2.32,,76.33,79.81,,,Visualizer
moment,28.575,5.16,36.4,1.86,2.32,,76.39,79.77,,,Visualizer
moment,28.798,5.13,37.2,1.87,2.41,,76.3,79.73,,,Visualizer
moment,29.022,5.13,37.5,1.88,2.41,,76.33,79.67,,,Visualizer
moment,29.202,5.08,38.2,1.89,2.41,,76.27,79.66,,,Visualizer
moment,29.427,5.09,38.4,1.85,2.41,,76.33,79.61,,,Visualizer
moment,29.652,5.07,39.3,1.88,2.51,,76.2,79.53,,,Visualizer
moment,29.832,5.07,39.5,1.87,2.41,,76.14,79.47,,,Visualizer
moment,30.013,5.01,40.0,1.91,2.41,,76.23,79.44,,,Visualizer
moment,30.238,5.03,40.6,1.91,2.51,,76.11,79.44,,,Visualizer
moment,30.462,5.0,41.3,1.92,2.51,,76.2,79.37,,,Visualizer
