information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,0.97,0.0,4.56,0.0,,93.81,90.56,,,Visualizer
moment,4.858,0.99,0.0,4.5,0.0,,93.68,90.69,,,Visualizer
moment,5.038,1.0,0.0,4.53,0.0,,93.54,90.75,,,Visualizer
moment,5.218,0.95,0.0,4.54,0.0,,93.3,90.86,,,Visualizer
moment,5.443,0.97,0.0,4.52,0.0,,93.37,90.91,,,Visualizer
moment,5.668,0.94,0.0,4.53,0.0,,93.17,90.92,,,Visualizer
moment,5.848,0.89,0.0,4.47,0.0,,93.3,90.99,,,Visualizer
moment,6.074,0.93,0.0,4.49,0.0,,93.17,91.09,,,Visualizer
moment,6.298,0.92,0.0,4.5,0.0,,93.2,91.08,,,Visualizer
moment,6.478,0.9,0.0,4.5,0.0,,93.34,91.13,,,Visualizer
moment,6.703,0.95,0.0,4.54,0.0,,93.44,91.12,,,Visualizer
moment,6.883,0.9,0.2,4.48,0.2,,93.47,91.27,,,Visualizer
moment,7.108,0.86,0.5,4.48,0.49,,93.57,91.32,,,Visualizer
moment,7.378,0.87,1.1,4.51,1.08,,93.47,91.32,,,Visualizer
moment,7.558,0.88,2.2,4.5,2.17,,93.74,91.39,,,Visualizer
moment,7.738,0.92,3.0,4.52,2.96,,93.71,91.44,,,Visualizer
moment,8.009,0.91,3.5,4.49,3.25,,93.78,91.47,,,Visualizer
moment,8.188,0.84,5.0,4.47,4.14,,94.01,91.56,,,Visualizer
moment,8.368,0.83,5.5,4.52,4.33,,94.01,91.68,,,Visualizer
moment,8.593,0.8,7.1,4.48,4.83,,93.98,91.72,,,Visualizer
moment,8.818,0.8,8.2,4.53,5.12,,94.01,91.73,,,Visualizer
moment,8.998,0.85,9.3,4.53,5.22,,94.05,91.79,,,Visualizer
moment,9.178,0.84,10.4,4.52,5.32,,93.91,91.84,,,Visualizer
moment,9.493,0.81,11.0,4.52,5.42,,93.88,91.84,,,Visualizer
moment,9.628,0.78,12.7,4.51,5.52,,93.64,91.87,,,Visualizer
moment,9.808,0.75,13.6,4.49,5.32,,93.64,91.97,,,Visualizer
moment,10.033,0.78,14.6,4.5,5.22,,93.57,91.99,,,Visualizer
moment,10.258,0.77,15.6,4.48,5.12,,93.47,92.03,,,Visualizer
moment,10.438,0.74,16.6,4.49,5.02,,93.5,91.99,,,Visualizer
moment,10.663,0.75,17.8,4.48,5.02,,93.64,92.06,,,Visualizer
moment,10.843,0.73,18.3,4.46,5.12,,93.64,92.06,,,Visualizer
moment,11.068,0.75,19.9,4.51,5.22,,93.78,92.03,,,Visualizer
moment,11.293,0.78,21.0,4.51,5.32,,93.74,92.07,,,Visualizer
moment,11.473,0.76,22.1,4.55,5.42,,93.74,92.15,,,Visualizer
moment,11.743,0.79,23.1,4.52,5.22,,93.64,92.18,,,Visualizer
moment,11.923,0.83,24.7,4.53,5.22,,93.71,92.17,,,Visualizer
moment,12.103,0.79,25.6,4.5,5.12,,93.74,92.12,,,Visualizer
moment,12.373,0.76,26.1,4.55,5.02,,93.78,92.07,,,Visualizer
moment,12.508,0.71,27.5,4.53,4.73,,93.54,92.15,,,Visualizer
moment,12.733,0.71,28.1,4.54,4.93,,93.44,92.24,,,Visualizer
moment,12.958,0.68,29.7,4.5,4.93,,93.4,92.26,,,Visualizer
moment,13.183,0.72,30.7,4.49,5.02,,93.27,92.3,,,Visualizer
moment,13.363,0.73,31.7,4.49,5.02,,93.23,92.33,,,Visualizer
moment,13.632,0.72,32.6,4.5,5.02,,93.27,92.3,,,Visualizer
moment,13.768,0.69,33.5,4.56,4.92,,93.2,92.29,,,Visualizer
moment,13.992,0.66,34.4,4.46,4.63,,93.2,92.34,,,Visualizer
moment,14.217,0.75,35.3,4.5,4.53,,93.3,92.41,,,Visualizer
moment,14.443,0.74,35.8,4.48,4.53,,93.27,92.36,,,Visualizer
moment,14.623,0.7,37.3,4.47,4.63,,93.23,92.37,,,Visualizer
moment,14.803,0.67,38.2,4.47,4.63,,93.37,92.35,,,Visualizer
moment,15.028,0.73,39.1,4.47,4.63,,93.4,92.4,,,Visualizer
moment,15.253,0.71,40.1,4.51,4.73,,93.47,92.37,,,Visualizer
moment,15.433,0.76,40.9,4.48,4.63,,93.4,92.42,,,Visualizer
moment,15.658,0.77,41.8,4.5,4.43,,93.44,92.41,,,Visualizer
moment,15.883,0.69,42.7,4.53,4.43,,93.44,92.47,,,Visualizer
moment,16.063,0.73,44.0,4.52,4.33,,93.5,92.52,,,Visualizer
moment,16.287,0.7,44.4,4.47,4.24,,93.3,92.53,,,Visualizer
moment,16.468,0.69,45.7,4.5,4.24,,93.3,92.47,,,Visualizer
moment,16.693,0.65,46.1,4.48,4.24,,93.2,92.47,,,Visualizer
moment,16.917,0.66,47.4,4.48,4.24,,93.0,92.52,,,Visualizer
moment,17.188,0.67,47.9,4.51,4.24,,93.13,92.55,,,Visualizer
moment,17.368,0.64,49.7,4.48,4.43,,92.89,92.5,,,Visualizer
moment,17.548,0.61,50.2,4.51,4.43,,93.03,92.53,,,Visualizer
moment,17.728,0.62,51.2,4.53,4.53,,93.03,92.48,,,Visualizer
moment,17.998,0.69,52.1,4.54,4.63,,92.93,92.49,,,Visualizer
moment,18.133,0.73,52.9,4.5,4.53,,93.1,92.42,,,Visualizer
moment,18.405,0.69,53.9,4.5,4.63,,93.1,92.48,,,Visualizer
moment,18.628,0.68,54.8,4.46,4.53,,93.0,92.45,,,Visualizer
moment,18.808,0.69,56.2,4.48,4.53,,93.1,92.44,,,Visualizer
moment,18.987,0.66,56.7,4.5,4.53,,93.1,92.47,,,Visualizer
moment,19.257,0.67,57.6,4.55,4.63,,93.2,92.46,,,Visualizer
moment,19.392,0.65,59.0,4.53,4.63,,93.17,92.44,,,Visualizer
moment,19.618,0.64,59.4,4.51,4.53,,93.23,92.4,,,Visualizer
moment,19.797,0.61,60.4,4.52,4.63,,93.1,92.4,,,Visualizer
moment,20.068,0.6,61.3,4.51,4.53,,93.03,92.44,,,Visualizer
moment,20.247,0.65,62.3,4.5,4.63,,92.96,92.51,,,Visualizer
moment,20.427,0.64,63.7,4.5,4.63,,92.96,92.46,,,Visualizer
moment,20.652,0.63,64.1,4.51,4.63,,92.89,92.45,,,Visualizer
moment,20.877,0.62,65.0,4.47,4.53,,92.89,92.42,,,Visualizer
moment,21.057,0.6,65.9,4.48,4.53,,92.86,92.46,,,Visualizer
moment,21.282,0.62,66.8,4.51,4.43,,92.89,92.45,,,Visualizer
moment,21.507,0.63,67.6,4.47,4.33,,92.7,92.48,,,Visualizer
moment,21.687,0.62,68.9,4.51,4.24,,92.93,92.41,,,Visualizer
moment,21.912,0.61,69.9,4.54,4.33,,92.86,92.41,,,Visualizer
moment,22.093,0.62,70.9,4.52,4.53,,92.93,92.4,,,Visualizer
moment,22.317,0.63,71.8,4.55,4.63,,92.93,92.43,,,Visualizer
moment,22.542,0.59,72.7,4.52,4.63,,92.66,92.41,,,Visualizer
moment,22.722,0.57,73.6,4.47,4.63,,92.7,92.33,,,Visualizer
moment,22.948,0.58,74.5,4.5,4.53,,92.62,92.35,,,Visualizer
moment,23.172,0.54,75.3,4.45,4.33,,92.56,92.33,,,Visualizer
moment,23.352,0.51,76.1,4.49,4.24,,92.56,92.35,,,Visualizer
moment,23.624,0.59,77.0,4.48,4.24,,92.52,92.4,,,Visualizer
moment,23.758,0.63,78.4,4.48,4.33,,92.46,92.33,,,Visualizer
moment,23.982,0.62,78.9,4.53,4.33,,92.49,92.29,,,Visualizer
moment,24.252,0.6,79.8,4.55,4.43,,92.49,92.25,,,Visualizer
moment,24.387,0.61,81.2,4.54,4.53,,92.62,92.24,,,Visualizer
moment,24.612,0.61,81.6,4.53,4.53,,92.62,92.25,,,Visualizer
moment,24.837,0.59,83.0,4.54,4.53,,92.7,92.27,,,Visualizer
moment,25.062,0.58,83.4,4.49,4.43,,92.49,92.26,,,Visualizer
moment,25.242,0.59,84.7,4.47,4.43,,92.73,92.22,,,Visualizer
moment,25.422,0.58,85.1,4.48,4.33,,92.59,92.24,,,Visualizer
moment,25.738,0.6,86.0,4.53,4.33,,92.59,92.28,,,Visualizer
