information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,8.46,16.1,2.35,3.11,,91.9,93.53,,,Visualizer
moment,13.497,8.56,17.0,2.37,2.93,,92.17,93.54,,,Visualizer
moment,13.766,8.44,17.7,2.4,3.02,,92.13,93.53,,,Visualizer
moment,13.993,8.46,18.2,2.4,2.93,,92.17,93.4,,,Visualizer
moment,14.261,8.32,19.1,2.45,3.11,,92.37,93.42,,,Visualizer
moment,14.485,8.33,20.3,2.43,3.4,,92.64,93.41,,,Visualizer
moment,14.756,8.15,20.9,2.47,3.59,,92.77,93.44,,,Visualizer
moment,14.982,8.15,22.0,2.48,3.59,,92.84,93.34,,,Visualizer
moment,15.251,8.01,22.6,2.46,3.3,,92.97,93.3,,,Visualizer
moment,15.52,7.84,23.3,2.44,3.3,,93.01,93.37,,,Visualizer
moment,15.745,7.83,24.1,2.46,3.02,,93.07,93.36,,,Visualizer
moment,16.016,7.67,25.0,2.46,3.59,,93.04,93.44,,,Visualizer
moment,16.241,7.45,25.9,2.44,3.49,,93.11,93.37,,,Visualizer
moment,16.51,7.33,26.5,2.43,3.4,,93.18,93.3,,,Visualizer
moment,16.735,7.24,27.6,2.41,3.49,,93.11,93.35,,,Visualizer
moment,17.007,7.07,28.3,2.42,3.4,,93.18,93.33,,,Visualizer
moment,17.235,7.0,29.3,2.47,3.21,,93.18,93.36,,,Visualizer
moment,17.5,6.98,30.1,2.46,3.4,,93.28,93.39,,,Visualizer
moment,17.817,6.76,30.7,2.46,3.21,,93.21,93.3,,,Visualizer
moment,17.999,6.73,31.4,2.46,2.92,,93.28,93.27,,,Visualizer
moment,18.265,6.69,32.4,2.47,3.21,,93.34,93.3,,,Visualizer
moment,18.49,6.64,33.3,2.45,3.4,,93.38,93.24,,,Visualizer
moment,18.76,6.55,34.0,2.48,3.49,,93.34,93.22,,,Visualizer
moment,18.985,6.51,35.2,2.48,3.77,,93.31,93.25,,,Visualizer
moment,19.257,6.36,35.8,2.48,3.49,,93.34,93.23,,,Visualizer
moment,19.48,6.31,36.5,2.47,3.49,,93.45,93.27,,,Visualizer
moment,19.75,6.14,37.0,2.5,3.21,,93.38,93.27,,,Visualizer
moment,20.021,6.05,38.0,2.48,3.49,,93.24,93.26,,,Visualizer
moment,20.248,5.94,39.3,2.49,3.3,,93.31,93.24,,,Visualizer
moment,20.515,5.96,39.6,2.48,2.92,,93.41,93.24,,,Visualizer
moment,20.741,5.78,40.5,2.48,3.3,,93.41,93.15,,,Visualizer
moment,21.011,5.68,41.5,2.47,3.3,,93.41,93.16,,,Visualizer
moment,21.236,5.62,42.1,2.49,3.02,,93.34,93.19,,,Visualizer
