information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.092,0.96,0.0,8.44,0.0,,90.66,90.49,,,Visualizer
moment,3.293,0.97,0.0,8.53,0.0,,90.52,90.59,,,Visualizer
moment,3.495,1.0,0.0,8.48,0.0,,90.36,90.61,,,Visualizer
moment,3.692,1.08,0.0,8.48,0.0,,90.12,90.63,,,Visualizer
moment,3.941,1.21,0.0,8.48,0.0,,89.89,90.62,,,Visualizer
moment,4.141,1.36,0.0,8.4,0.0,,89.6,90.55,,,Visualizer
moment,4.344,1.57,0.0,8.32,0.0,,89.53,90.51,,,Visualizer
moment,4.541,1.81,0.0,8.24,0.0,,89.3,90.36,,,Visualizer
moment,4.744,2.06,0.0,8.06,0.0,,89.27,90.31,,,Visualizer
moment,4.94,2.37,0.0,7.67,0.0,,89.23,90.2,,,Visualizer
moment,5.192,2.58,0.0,7.04,0.0,,89.27,90.08,,,Visualizer
moment,5.392,2.66,0.0,6.34,0.0,,89.23,90.1,,,Visualizer
moment,5.698,2.71,0.0,5.64,0.0,,89.17,89.98,,,Visualizer
moment,5.839,2.69,0.0,4.95,0.0,,89.27,89.94,,,Visualizer
moment,5.995,2.71,0.0,4.21,0.0,,89.13,89.89,,,Visualizer
moment,6.192,2.65,0.0,3.65,0.0,,89.2,89.82,,,Visualizer
moment,6.442,2.63,0.0,3.03,0.0,,89.17,89.82,,,Visualizer
moment,6.649,2.49,0.0,2.66,0.0,,89.23,89.81,,,Visualizer
moment,6.841,2.5,0.0,2.22,0.0,,89.17,89.73,,,Visualizer
moment,7.041,2.35,0.0,1.91,0.0,,89.27,89.65,,,Visualizer
moment,7.26,2.34,0.11,1.78,0.11,,89.2,89.69,,,Visualizer
moment,7.441,2.39,0.15,1.51,0.15,,89.04,89.75,,,Visualizer
moment,7.64,2.26,0.33,1.34,0.33,,89.17,89.67,,,Visualizer
moment,7.848,2.26,0.43,1.33,0.43,,89.17,89.61,,,Visualizer
moment,8.041,2.33,0.57,1.1,0.58,,89.0,89.58,,,Visualizer
moment,8.344,2.21,0.57,1.05,0.46,,88.87,89.58,,,Visualizer
moment,8.541,2.2,0.77,1.01,0.61,,88.8,89.6,,,Visualizer
moment,8.746,2.2,0.89,1.05,0.46,,88.8,89.64,,,Visualizer
moment,8.895,2.27,1.04,1.02,0.45,,88.74,89.63,,,Visualizer
moment,9.093,2.22,1.11,0.95,0.55,,88.67,89.55,,,Visualizer
moment,9.293,2.17,1.16,0.92,0.6,,88.57,89.56,,,Visualizer
moment,9.591,2.19,1.17,0.95,0.39,,88.51,89.6,,,Visualizer
moment,9.794,2.18,1.4,0.96,0.52,,88.41,89.55,,,Visualizer
moment,9.999,2.19,1.47,0.93,0.36,,88.28,89.46,,,Visualizer
moment,10.246,2.21,1.67,0.95,0.52,,88.18,89.5,,,Visualizer
moment,10.376,2.2,1.8,0.95,0.64,,88.15,89.55,,,Visualizer
moment,10.644,2.19,1.93,0.94,0.76,,87.95,89.49,,,Visualizer
moment,10.77,2.2,2.09,0.95,0.68,,87.89,89.42,,,Visualizer
moment,11.044,2.18,2.09,1.07,0.65,,87.75,89.51,,,Visualizer
moment,11.241,2.26,2.32,1.03,0.66,,87.59,89.45,,,Visualizer
moment,11.494,2.21,2.59,0.98,0.8,,87.39,89.34,,,Visualizer
moment,11.599,2.17,2.61,0.96,0.68,,87.49,89.37,,,Visualizer
moment,11.791,2.18,2.63,1.0,0.57,,87.27,89.36,,,Visualizer
moment,11.991,2.19,3.04,0.98,0.95,,87.0,89.32,,,Visualizer
moment,12.293,2.17,3.09,1.03,0.78,,86.94,89.32,,,Visualizer
moment,12.491,2.18,3.36,1.01,0.79,,86.88,89.35,,,Visualizer
moment,12.743,2.2,3.37,1.05,0.77,,86.84,89.26,,,Visualizer
moment,12.865,2.19,3.53,1.02,0.89,,86.61,89.2,,,Visualizer
moment,13.059,2.18,3.77,1.05,0.74,,86.64,89.18,,,Visualizer
moment,13.241,2.2,3.81,1.04,0.73,,86.55,89.19,,,Visualizer
moment,13.543,2.19,3.94,1.17,0.8,,86.35,89.13,,,Visualizer
moment,13.748,2.31,4.15,1.58,0.78,,86.32,89.13,,,Visualizer
moment,14.046,2.8,4.42,2.09,0.76,,86.19,89.16,,,Visualizer
moment,14.188,3.46,4.65,2.6,0.87,,86.16,89.09,,,Visualizer
moment,14.342,4.15,4.91,2.93,0.98,,86.06,89.1,,,Visualizer
moment,14.541,4.86,5.2,3.11,1.11,,86.39,88.97,,,Visualizer
moment,14.742,5.51,5.56,3.11,1.43,,86.84,88.91,,,Visualizer
moment,14.948,5.94,5.97,3.08,1.57,,87.43,88.88,,,Visualizer
moment,15.141,6.4,6.45,2.99,1.82,,88.21,88.79,,,Visualizer
moment,15.393,6.71,6.91,2.87,2.22,,89.17,88.69,,,Visualizer
moment,15.598,6.99,7.69,2.77,2.34,,89.99,88.67,,,Visualizer
moment,15.792,7.16,8.24,2.7,2.51,,91.02,88.55,,,Visualizer
moment,15.992,7.28,8.78,2.67,2.61,,91.72,88.54,,,Visualizer
moment,16.191,7.5,9.28,2.59,2.61,,92.26,88.52,,,Visualizer
moment,16.391,7.57,9.8,2.53,2.72,,92.73,88.57,,,Visualizer
moment,16.642,7.63,10.39,2.46,2.73,,92.96,88.6,,,Visualizer
moment,16.841,7.66,10.93,2.49,2.72,,92.9,88.68,,,Visualizer
moment,17.056,7.83,11.58,2.48,2.83,,92.73,88.77,,,Visualizer
moment,17.257,7.85,12.17,2.45,2.92,,92.56,88.87,,,Visualizer
moment,17.441,7.86,12.69,2.46,2.92,,92.09,88.97,,,Visualizer
moment,17.642,7.81,13.6,2.49,2.97,,91.86,89.08,,,Visualizer
moment,17.896,7.84,14.17,2.53,2.99,,91.59,89.14,,,Visualizer
moment,18.091,7.92,14.72,2.52,2.88,,91.25,89.17,,,Visualizer
moment,18.304,7.88,15.36,2.53,2.96,,91.16,89.27,,,Visualizer
moment,18.491,7.91,16.0,2.54,2.99,,91.12,89.28,,,Visualizer
moment,18.692,7.92,16.46,2.57,2.89,,91.16,89.28,,,Visualizer
moment,18.891,7.93,17.13,2.57,2.99,,90.99,89.27,,,Visualizer
moment,19.163,8.01,17.7,2.59,3.01,,91.09,89.29,,,Visualizer
moment,19.441,8.08,18.19,2.49,2.86,,91.16,89.24,,,Visualizer
moment,19.542,7.99,19.13,2.39,2.91,,91.29,89.19,,,Visualizer
moment,19.743,7.96,19.4,2.31,2.97,,91.32,89.17,,,Visualizer
moment,19.942,7.97,20.01,2.25,2.91,,91.39,89.22,,,Visualizer
moment,20.143,7.91,20.8,2.23,2.92,,91.39,89.16,,,Visualizer
moment,20.457,7.93,21.4,2.22,2.94,,91.39,89.15,,,Visualizer
moment,20.599,7.9,21.98,2.26,2.88,,91.39,89.19,,,Visualizer
moment,20.741,7.93,22.82,2.24,2.84,,91.39,89.19,,,Visualizer
moment,21.055,7.86,22.82,2.26,2.84,,91.25,89.19,,,Visualizer
moment,21.24,7.86,24.0,2.24,2.92,,91.09,89.2,,,Visualizer
moment,21.448,7.82,24.54,2.25,2.86,,90.96,89.24,,,Visualizer
moment,21.693,7.83,25.06,2.29,2.81,,90.89,89.25,,,Visualizer
moment,21.828,7.83,25.63,2.32,2.84,,90.86,89.26,,,Visualizer
moment,21.991,7.79,25.94,2.29,2.86,,90.75,89.26,,,Visualizer
moment,22.296,7.73,26.53,2.23,2.81,,90.66,89.21,,,Visualizer
moment,22.492,7.68,27.34,2.27,2.83,,90.69,89.22,,,Visualizer
moment,22.797,7.71,27.89,2.27,2.86,,90.66,89.19,,,Visualizer
moment,22.923,7.67,29.02,2.21,2.84,,90.59,89.09,,,Visualizer
moment,23.044,7.6,29.3,2.24,2.8,,90.55,89.14,,,Visualizer
moment,23.24,7.67,29.57,2.25,2.78,,90.49,89.15,,,Visualizer
moment,23.559,7.61,30.13,2.22,2.82,,90.46,89.08,,,Visualizer
moment,23.741,7.59,30.96,2.2,3.1,,90.49,89.11,,,Visualizer
moment,23.941,7.54,31.55,2.14,3.13,,90.32,89.13,,,Visualizer
moment,24.141,7.51,32.04,2.14,3.05,,90.19,89.15,,,Visualizer
moment,24.291,7.55,32.57,2.16,3.03,,90.19,89.08,,,Visualizer
moment,24.493,7.52,33.15,2.2,3.05,,90.03,88.98,,,Visualizer
moment,24.799,7.49,33.42,2.21,3.03,,89.89,89.03,,,Visualizer
moment,24.992,7.46,34.2,2.16,2.68,,89.89,89.09,,,Visualizer
moment,25.191,7.42,34.79,2.18,2.78,,89.79,89.02,,,Visualizer
moment,25.397,7.43,35.32,2.2,2.78,,89.63,88.99,,,Visualizer
moment,25.541,7.41,36.14,2.21,2.75,,89.6,88.98,,,Visualizer
moment,25.741,7.4,36.39,2.22,2.72,,89.56,89.01,,,Visualizer
moment,26.06,7.35,36.93,2.2,2.76,,89.46,88.97,,,Visualizer
moment,26.242,7.35,37.75,2.22,2.71,,89.43,88.88,,,Visualizer
moment,26.446,7.31,38.3,2.2,2.74,,89.27,88.83,,,Visualizer
moment,26.643,7.27,38.91,2.22,2.8,,89.33,88.84,,,Visualizer
moment,26.841,7.28,39.43,2.19,2.78,,89.3,88.8,,,Visualizer
