information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,6.15,0.0,1.08,0.0,,90.14,91.35,,,Visualizer
moment,9.99,5.78,0.0,0.84,0.0,,90.14,91.28,,,Visualizer
moment,10.26,5.5,0.0,0.65,0.0,,90.08,91.34,,,Visualizer
moment,10.485,5.25,0.0,0.51,0.0,,90.08,91.29,,,Visualizer
moment,10.755,5.05,0.0,0.39,0.0,,90.28,91.26,,,Visualizer
moment,10.98,4.85,0.0,0.31,0.0,,90.11,91.17,,,Visualizer
moment,11.25,4.68,0.0,0.24,0.0,,90.11,91.13,,,Visualizer
moment,11.475,4.53,0.0,0.19,0.0,,90.18,91.17,,,Visualizer
moment,11.745,4.39,0.0,0.14,0.0,,90.08,91.13,,,Visualizer
moment,12.015,4.26,0.0,0.11,0.0,,90.08,91.04,,,Visualizer
moment,12.24,4.14,0.0,0.09,0.0,,90.21,91.03,,,Visualizer
moment,12.51,4.03,0.0,0.07,0.0,,90.14,91.05,,,Visualizer
moment,12.735,3.92,0.0,0.05,0.0,,90.08,91.02,,,Visualizer
moment,13.005,3.82,0.0,0.04,0.0,,90.18,91.08,,,Visualizer
moment,13.23,3.72,0.0,0.03,0.0,,90.24,91.01,,,Visualizer
moment,13.5,3.63,0.1,0.02,0.1,,90.24,90.96,,,Visualizer
moment,13.725,3.55,0.2,0.02,0.2,,90.24,90.94,,,Visualizer
moment,13.995,3.46,0.2,0.02,0.2,,90.14,90.92,,,Visualizer
moment,14.265,3.38,0.2,0.01,0.2,,90.18,90.91,,,Visualizer
moment,14.49,3.31,0.2,0.01,0.1,,90.01,90.85,,,Visualizer
moment,14.76,3.24,0.2,0.01,0.0,,90.18,90.84,,,Visualizer
moment,14.985,3.17,0.2,0.01,0.0,,90.21,90.81,,,Visualizer
moment,15.255,3.1,0.2,0.0,0.0,,90.31,90.8,,,Visualizer
moment,15.48,3.04,0.2,0.0,0.0,,90.21,90.73,,,Visualizer
moment,15.75,2.98,0.2,0.0,0.0,,90.08,90.79,,,Visualizer
moment,15.975,2.92,0.2,0.0,0.0,,90.28,90.78,,,Visualizer
moment,16.245,2.86,0.2,0.0,0.0,,90.14,90.77,,,Visualizer
moment,16.515,2.81,0.2,0.0,0.0,,90.21,90.7,,,Visualizer
moment,16.74,2.75,0.3,0.0,0.1,,90.18,90.73,,,Visualizer
moment,17.01,2.7,0.4,0.0,0.2,,90.14,90.67,,,Visualizer
moment,17.234,2.66,0.3,0.0,0.1,,90.24,90.66,,,Visualizer
moment,17.505,2.61,0.3,0.0,0.1,,90.28,90.65,,,Visualizer
moment,17.729,2.57,0.3,0.0,0.0,,90.21,90.61,,,Visualizer
moment,17.999,2.52,0.3,0.0,-0.1,,90.24,90.62,,,Visualizer
moment,18.225,2.48,0.4,0.0,0.1,,90.28,90.57,,,Visualizer
moment,18.495,2.45,0.4,0.0,0.1,,90.14,90.56,,,Visualizer
moment,18.72,2.41,0.4,0.0,0.1,,90.18,90.52,,,Visualizer
moment,18.989,2.37,0.4,0.0,0.1,,90.18,90.49,,,Visualizer
moment,19.26,2.34,0.4,0.0,0.0,,90.14,90.52,,,Visualizer
moment,19.485,2.31,0.6,0.0,0.2,,90.28,90.5,,,Visualizer
moment,19.755,2.27,0.5,0.0,0.1,,90.31,90.48,,,Visualizer
moment,19.98,2.24,0.5,0.0,0.1,,90.21,90.38,,,Visualizer
moment,20.25,2.21,0.5,0.0,0.1,,90.18,90.42,,,Visualizer
moment,20.475,2.18,0.5,0.0,-0.1,,90.31,90.49,,,Visualizer
moment,20.745,2.15,0.5,0.0,0.0,,90.24,90.47,,,Visualizer
moment,20.97,2.13,0.6,0.0,0.1,,90.34,90.42,,,Visualizer
moment,21.24,2.1,0.6,0.0,0.1,,90.21,90.35,,,Visualizer
moment,21.51,2.08,0.8,0.0,0.29,,90.28,90.31,,,Visualizer
moment,21.735,2.05,0.7,0.0,0.2,,90.21,90.32,,,Visualizer
moment,22.004,2.03,0.7,0.0,0.0,,90.24,90.25,,,Visualizer
moment,22.23,2.0,0.8,0.0,0.2,,90.21,90.32,,,Visualizer
moment,22.5,1.99,0.8,0.0,0.0,,90.18,90.22,,,Visualizer
moment,22.725,1.97,0.8,0.0,0.1,,90.34,90.24,,,Visualizer
moment,22.995,1.94,0.8,0.0,0.1,,90.18,90.22,,,Visualizer
moment,23.219,1.92,0.9,0.0,0.2,,90.28,90.24,,,Visualizer
moment,23.49,1.9,0.9,0.0,0.1,,90.21,90.21,,,Visualizer
moment,23.76,1.88,0.9,0.0,0.1,,90.14,90.16,,,Visualizer
moment,23.984,1.86,1.0,0.0,0.2,,90.14,90.15,,,Visualizer
moment,24.254,1.85,1.0,0.0,0.1,,90.21,90.15,,,Visualizer
moment,24.479,1.83,1.0,0.0,0.1,,90.08,90.1,,,Visualizer
moment,24.749,1.81,1.1,0.0,0.2,,90.14,90.08,,,Visualizer
moment,24.974,1.79,1.0,0.0,0.1,,90.04,90.13,,,Visualizer
moment,25.245,1.78,1.1,0.0,0.1,,90.21,90.13,,,Visualizer
moment,25.469,1.77,1.1,0.0,0.1,,90.24,90.08,,,Visualizer
moment,25.739,1.75,1.1,0.0,0.1,,90.08,90.08,,,Visualizer
moment,26.009,1.73,1.1,0.0,0.1,,90.08,89.98,,,Visualizer
moment,26.234,1.72,1.1,0.0,0.0,,90.18,89.97,,,Visualizer
moment,26.504,1.71,1.2,0.0,0.1,,90.14,90.02,,,Visualizer
moment,26.73,1.69,1.3,0.0,0.2,,90.11,89.98,,,Visualizer
moment,27.0,1.68,1.3,0.0,0.2,,90.08,89.91,,,Visualizer
moment,27.225,1.66,1.3,0.0,0.2,,90.01,89.94,,,Visualizer
moment,27.494,1.65,1.3,0.0,0.1,,90.01,89.87,,,Visualizer
moment,27.764,1.64,1.3,0.0,0.0,,90.08,89.89,,,Visualizer
moment,27.989,1.62,1.4,0.0,0.1,,90.04,89.86,,,Visualizer
moment,28.259,1.65,1.4,0.12,0.1,,89.91,89.76,,,Visualizer
moment,28.484,1.78,1.4,0.11,0.1,,89.98,89.78,,,Visualizer
moment,28.755,1.75,1.4,0.18,0.1,,89.95,89.82,,,Visualizer
moment,28.98,1.88,1.4,0.3,0.0,,89.81,89.69,,,Visualizer
moment,29.25,2.1,1.5,0.45,0.1,,89.29,89.71,,,Visualizer
moment,29.475,2.32,1.5,0.54,0.1,,88.86,89.73,,,Visualizer
moment,29.745,2.58,1.5,0.66,0.1,,88.13,89.76,,,Visualizer
moment,29.969,2.89,1.6,0.71,0.2,,87.51,89.67,,,Visualizer
moment,30.239,3.18,1.6,0.79,0.1,,86.7,89.69,,,Visualizer
moment,30.509,3.52,1.7,0.85,0.2,,86.11,89.67,,,Visualizer
moment,30.734,3.91,1.8,0.89,0.29,,85.39,89.64,,,Visualizer
moment,31.005,4.26,1.9,0.91,0.39,,84.78,89.65,,,Visualizer
moment,31.229,4.59,1.9,0.93,0.29,,84.3,89.58,,,Visualizer
moment,31.499,4.99,1.9,0.93,0.2,,83.84,89.61,,,Visualizer
moment,31.724,5.33,2.1,0.94,0.29,,83.39,89.55,,,Visualizer
moment,31.994,5.67,2.4,1.0,0.49,,82.97,89.49,,,Visualizer
moment,32.265,6.08,2.4,0.99,0.49,,82.68,89.5,,,Visualizer
moment,32.489,6.39,2.7,1.02,0.79,,82.43,89.45,,,Visualizer
moment,32.759,6.82,2.8,1.06,0.59,,82.27,89.38,,,Visualizer
moment,32.984,7.25,2.9,1.08,0.49,,82.14,89.32,,,Visualizer
moment,33.254,7.5,3.3,1.1,0.88,,82.17,89.3,,,Visualizer
moment,33.479,7.9,3.4,1.15,0.69,,82.11,89.23,,,Visualizer
moment,33.749,8.32,3.7,1.18,0.88,,82.27,89.14,,,Visualizer
moment,33.974,8.6,3.9,1.13,0.98,,82.27,89.0,,,Visualizer
moment,34.244,8.52,4.2,1.11,0.88,,82.43,88.97,,,Visualizer
moment,34.469,8.55,4.5,1.08,0.98,,82.49,88.95,,,Visualizer
moment,34.739,8.52,4.6,1.01,0.98,,82.78,88.86,,,Visualizer
moment,35.009,8.4,4.9,1.02,0.98,,82.91,88.77,,,Visualizer
moment,35.234,8.38,5.3,1.04,1.18,,83.1,88.75,,,Visualizer
moment,35.504,8.36,5.6,1.08,1.08,,83.23,88.64,,,Visualizer
moment,35.729,8.41,5.7,1.03,1.08,,83.36,88.62,,,Visualizer
moment,36.002,8.26,6.0,1.07,1.18,,83.68,88.55,,,Visualizer
moment,36.224,8.28,6.3,1.07,0.98,,83.84,88.43,,,Visualizer
moment,36.494,8.22,6.6,1.1,1.08,,83.88,88.45,,,Visualizer
moment,36.764,8.33,7.1,1.09,1.18,,84.2,88.37,,,Visualizer
moment,36.989,8.12,7.3,1.14,1.28,,84.17,88.3,,,Visualizer
moment,37.259,8.2,7.6,1.19,1.28,,84.36,88.35,,,Visualizer
moment,37.484,8.27,7.9,1.17,1.28,,84.36,88.29,,,Visualizer
moment,37.754,8.01,8.1,1.2,1.28,,84.49,88.12,,,Visualizer
moment,37.979,8.16,8.6,1.23,1.28,,84.59,88.11,,,Visualizer
moment,38.249,8.15,8.9,1.25,1.38,,84.55,88.02,,,Visualizer
moment,38.474,7.94,9.4,1.32,1.47,,84.55,88.03,,,Visualizer
moment,38.744,8.2,9.6,1.27,1.47,,84.68,88.0,,,Visualizer
moment,39.014,7.91,10.1,1.34,1.47,,84.75,87.91,,,Visualizer
moment,39.239,8.02,10.3,1.33,1.38,,84.71,87.87,,,Visualizer
moment,39.51,7.97,10.9,1.36,1.47,,84.88,87.88,,,Visualizer
moment,39.734,7.93,11.1,1.39,1.47,,84.91,87.82,,,Visualizer
moment,40.004,7.89,11.6,1.39,1.47,,85.07,87.81,,,Visualizer
moment,40.274,7.9,11.9,1.4,1.57,,85.27,87.8,,,Visualizer
moment,40.499,7.89,12.4,1.46,1.47,,85.33,87.75,,,Visualizer
moment,40.724,7.83,12.5,1.44,1.47,,85.39,87.7,,,Visualizer
moment,40.993,7.79,13.2,1.45,1.57,,85.56,87.67,,,Visualizer
moment,41.264,7.83,13.5,1.48,1.57,,85.72,87.63,,,Visualizer
moment,41.534,7.74,14.1,1.51,1.67,,85.79,87.65,,,Visualizer
moment,41.759,7.81,14.4,1.47,1.67,,85.79,87.52,,,Visualizer
moment,41.984,7.68,14.7,1.51,1.67,,85.95,87.47,,,Visualizer
moment,42.254,7.72,15.2,1.56,1.67,,85.98,87.54,,,Visualizer
moment,42.479,7.73,15.5,1.54,1.57,,86.11,87.52,,,Visualizer
moment,42.749,7.65,16.0,1.57,1.57,,86.24,87.43,,,Visualizer
moment,42.974,7.61,16.4,1.62,1.67,,86.21,87.35,,,Visualizer
moment,43.244,7.64,16.8,1.6,1.77,,86.3,87.42,,,Visualizer
moment,43.514,7.56,17.3,1.65,1.77,,86.34,87.37,,,Visualizer
moment,43.739,7.6,17.7,1.62,1.87,,86.3,87.36,,,Visualizer
moment,44.009,7.49,18.2,1.68,1.77,,86.37,87.24,,,Visualizer
moment,44.234,7.5,18.5,1.74,1.67,,86.34,87.29,,,Visualizer
moment,44.504,7.53,19.1,1.68,1.77,,86.43,87.36,,,Visualizer
moment,44.729,7.39,19.4,1.73,1.67,,86.4,87.2,,,Visualizer
moment,44.999,7.45,19.8,1.74,1.77,,86.53,87.23,,,Visualizer
moment,45.224,7.43,20.5,1.71,1.77,,86.5,87.21,,,Visualizer
moment,45.494,7.33,20.7,1.76,1.77,,86.7,87.21,,,Visualizer
moment,45.764,7.37,21.3,1.78,1.87,,86.76,87.18,,,Visualizer
moment,45.989,7.35,21.7,1.77,1.87,,86.76,87.14,,,Visualizer
moment,46.259,7.31,22.4,1.83,1.97,,86.82,87.17,,,Visualizer
moment,46.483,7.33,22.8,1.82,2.06,,86.92,87.18,,,Visualizer
moment,46.754,7.28,23.2,1.83,2.06,,86.89,87.11,,,Visualizer
moment,46.979,7.22,23.7,1.88,1.97,,86.86,87.08,,,Visualizer
moment,47.249,7.27,24.1,1.84,1.97,,86.89,87.09,,,Visualizer
moment,47.474,7.21,24.7,1.87,1.87,,86.99,87.13,,,Visualizer
moment,47.745,7.16,25.1,1.87,1.87,,86.99,87.17,,,Visualizer
moment,48.013,7.13,25.6,1.88,1.97,,87.12,87.17,,,Visualizer
moment,48.239,7.15,26.1,1.88,1.97,,87.15,87.09,,,Visualizer
moment,48.508,7.1,26.7,1.88,1.97,,87.12,87.06,,,Visualizer
moment,48.733,7.1,27.2,1.89,2.06,,87.12,87.04,,,Visualizer
moment,49.004,6.99,27.7,1.95,1.97,,87.05,87.04,,,Visualizer
moment,49.229,7.09,28.1,1.93,1.97,,87.15,87.03,,,Visualizer
moment,49.499,6.93,28.7,1.97,1.97,,87.15,86.98,,,Visualizer
moment,49.814,7.04,29.0,1.95,1.97,,87.21,86.99,,,Visualizer
moment,49.994,6.88,29.8,1.99,2.06,,87.28,86.99,,,Visualizer
moment,50.264,6.96,30.0,1.98,2.06,,87.28,87.01,,,Visualizer
moment,50.489,6.84,30.6,2.0,2.06,,87.31,87.0,,,Visualizer
moment,50.759,6.9,31.3,2.01,2.06,,87.28,87.0,,,Visualizer
moment,50.984,6.87,31.7,2.01,2.06,,87.35,86.98,,,Visualizer
moment,51.254,6.82,32.4,2.05,2.16,,87.38,86.99,,,Visualizer
moment,51.479,6.82,32.8,2.03,2.16,,87.25,87.06,,,Visualizer
moment,51.748,6.75,33.4,2.09,2.06,,87.41,86.9,,,Visualizer
moment,52.064,6.83,34.1,2.03,2.06,,87.38,86.92,,,Visualizer
moment,52.243,6.65,34.3,2.1,2.06,,87.45,86.98,,,Visualizer
moment,52.513,6.81,34.9,2.05,2.06,,87.48,86.95,,,Visualizer
moment,52.738,6.58,35.4,2.09,2.16,,87.51,86.97,,,Visualizer
moment,53.053,6.69,36.0,2.06,2.06,,87.48,87.0,,,Visualizer
moment,53.233,6.55,36.5,2.08,2.16,,87.57,86.96,,,Visualizer
moment,53.503,6.63,37.1,2.05,2.16,,87.45,86.91,,,Visualizer
moment,53.728,6.51,37.5,2.07,2.06,,87.48,86.97,,,Visualizer
moment,53.998,6.58,38.0,2.07,2.16,,87.51,86.93,,,Visualizer
moment,54.268,6.54,38.6,2.09,2.06,,87.54,86.92,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
