information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,6.7,5.95,4.04,3.1,,87.95,88.02,,,Visualizer
moment,10.259,6.92,7.07,4.16,3.26,,88.11,87.98,,,Visualizer
moment,10.53,7.08,7.59,4.23,3.26,,88.31,87.96,,,Visualizer
moment,10.756,7.15,8.44,4.25,3.65,,88.28,87.87,,,Visualizer
moment,11.032,7.07,9.87,4.29,3.72,,88.24,87.87,,,Visualizer
moment,11.292,6.97,10.7,4.35,3.68,,88.28,87.94,,,Visualizer
moment,11.52,6.89,11.42,4.42,3.88,,88.14,87.89,,,Visualizer
moment,11.799,6.77,12.52,4.46,3.84,,88.05,87.9,,,Visualizer
moment,12.016,6.61,13.67,4.54,3.85,,88.02,87.92,,,Visualizer
moment,12.283,6.56,14.41,4.55,3.76,,88.11,87.87,,,Visualizer
moment,12.507,6.43,15.62,4.57,3.86,,88.08,87.83,,,Visualizer
moment,12.781,6.31,16.4,4.64,3.93,,88.02,87.8,,,Visualizer
moment,13.039,6.23,17.54,4.68,3.92,,88.08,87.79,,,Visualizer
moment,13.273,6.17,18.69,4.7,3.88,,88.05,87.8,,,Visualizer
moment,13.542,6.15,19.45,4.79,3.88,,88.21,87.75,,,Visualizer
moment,13.767,6.07,20.65,4.82,3.94,,88.21,87.73,,,Visualizer
moment,14.054,6.06,21.39,4.86,3.9,,88.34,87.71,,,Visualizer
moment,14.262,6.0,22.52,4.84,3.88,,88.5,87.68,,,Visualizer
moment,14.536,5.98,23.35,4.85,3.95,,88.57,87.75,,,Visualizer
moment,14.758,5.98,24.49,4.87,3.89,,88.64,87.75,,,Visualizer
moment,15.03,5.94,25.28,4.86,3.94,,88.7,87.65,,,Visualizer
moment,15.267,5.93,26.31,4.91,3.84,,88.84,87.71,,,Visualizer
moment,15.523,5.92,27.12,4.99,3.82,,88.77,87.73,,,Visualizer
