information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.246,4.81,35.4,1.29,1.36,,75.86,81.4,,,Visualizer
moment,29.515,4.83,35.9,1.26,1.38,,75.7,81.34,,,Visualizer
moment,29.83,4.78,36.2,1.23,1.38,,75.76,81.32,,,Visualizer
moment,30.012,4.74,36.6,1.21,1.36,,75.76,81.36,,,Visualizer
moment,30.237,4.73,36.9,1.23,1.36,,75.73,81.3,,,Visualizer
moment,30.509,4.74,37.1,1.19,1.36,,75.8,81.3,,,Visualizer
moment,30.73,4.7,37.5,1.2,1.33,,75.8,81.26,,,Visualizer
moment,31.002,4.7,37.8,1.19,1.33,,75.86,81.19,,,Visualizer
moment,31.272,4.69,38.1,1.18,1.33,,75.86,81.19,,,Visualizer
moment,31.497,4.67,38.4,1.16,1.31,,75.73,81.14,,,Visualizer
moment,31.766,4.61,38.6,1.2,1.31,,75.76,81.09,,,Visualizer
moment,32.081,4.65,39.0,1.19,1.31,,75.73,81.04,,,Visualizer
moment,32.261,4.62,39.6,1.18,1.31,,75.86,81.05,,,Visualizer
moment,32.485,4.58,39.9,1.2,1.33,,75.76,80.96,,,Visualizer
moment,32.758,4.55,40.1,1.18,1.31,,75.73,81.0,,,Visualizer
moment,32.986,4.56,40.3,1.22,1.28,,75.76,80.95,,,Visualizer
moment,33.253,4.56,40.7,1.18,1.28,,75.7,80.89,,,Visualizer
moment,33.521,4.5,40.8,1.21,1.26,,75.76,80.9,,,Visualizer
moment,33.746,4.49,41.4,1.2,1.26,,75.64,80.83,,,Visualizer
moment,34.022,4.51,41.6,1.19,1.26,,75.8,80.8,,,Visualizer
moment,34.333,4.48,42.0,1.14,1.23,,75.73,80.86,,,Visualizer
moment,34.512,4.44,42.1,1.17,1.23,,75.73,80.77,,,Visualizer
moment,34.736,4.42,42.4,1.12,1.26,,75.8,80.73,,,Visualizer
moment,35.007,4.42,42.7,1.16,1.21,,75.7,80.7,,,Visualizer
moment,35.275,4.41,43.1,1.15,1.21,,75.67,80.71,,,Visualizer
moment,35.501,4.39,43.2,1.12,1.21,,75.67,80.65,,,Visualizer
moment,35.817,4.35,43.5,1.12,1.23,,75.64,80.71,,,Visualizer
moment,35.995,4.33,43.9,1.16,1.19,,75.73,80.61,,,Visualizer
moment,36.269,4.35,44.2,1.14,1.19,,75.67,80.61,,,Visualizer
moment,36.49,4.33,44.5,1.1,1.19,,75.61,80.54,,,Visualizer
moment,36.761,4.27,44.8,1.11,1.16,,75.67,80.49,,,Visualizer
moment,37.082,4.27,44.9,1.15,1.16,,75.67,80.53,,,Visualizer
moment,37.255,4.29,45.5,1.07,1.19,,75.61,80.47,,,Visualizer
moment,37.525,4.21,45.7,1.1,1.19,,75.67,80.39,,,Visualizer
moment,37.75,4.23,45.8,1.13,1.14,,75.67,80.39,,,Visualizer
moment,38.024,4.24,46.1,1.04,1.14,,75.64,80.46,,,Visualizer
moment,38.245,4.15,46.4,1.1,1.14,,75.48,80.42,,,Visualizer
moment,38.516,4.19,46.8,1.08,1.16,,75.64,80.41,,,Visualizer
moment,38.74,4.16,46.8,1.07,1.14,,75.54,80.32,,,Visualizer
moment,39.016,4.14,47.1,1.07,1.11,,75.48,80.36,,,Visualizer
moment,39.235,4.11,47.4,1.1,1.14,,75.48,80.27,,,Visualizer
moment,39.507,4.13,47.7,1.1,1.11,,75.61,80.3,,,Visualizer
moment,39.775,4.28,47.9,1.28,1.11,,75.45,80.33,,,Visualizer
moment,40.001,4.69,48.2,1.47,1.09,,75.45,80.29,,,Visualizer
moment,40.315,5.12,48.4,1.57,1.11,,75.48,80.18,,,Visualizer
moment,40.496,5.49,49.1,1.71,1.11,,75.51,80.16,,,Visualizer
moment,40.774,5.84,49.3,1.79,1.14,,75.38,80.17,,,Visualizer
moment,40.991,6.12,49.8,1.85,1.19,,75.45,80.13,,,Visualizer
moment,41.261,6.31,50.0,1.84,1.21,,75.38,80.06,,,Visualizer
moment,41.486,6.42,50.6,1.85,1.23,,75.48,79.96,,,Visualizer
moment,41.755,6.56,50.9,1.89,1.26,,75.41,79.89,,,Visualizer
moment,42.025,6.7,51.5,1.88,1.33,,75.54,79.87,,,Visualizer
moment,42.251,6.73,52.1,1.89,1.4,,75.51,79.8,,,Visualizer
moment,42.52,6.79,52.4,1.91,1.4,,75.67,79.79,,,Visualizer
moment,42.745,6.88,52.7,1.84,1.43,,75.76,79.81,,,Visualizer
