information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.027,0.49,0.0,5.05,0.0,,94.8,93.19,,,Visualizer
moment,6.298,0.44,0.0,5.01,0.0,,94.73,93.19,,,Visualizer
moment,6.523,0.43,0.0,4.99,0.0,,94.56,93.27,,,Visualizer
moment,6.748,0.45,0.0,4.95,0.0,,94.62,93.29,,,Visualizer
moment,7.02,0.44,0.0,4.97,0.0,,94.59,93.31,,,Visualizer
moment,7.243,0.46,0.0,5.01,0.0,,94.73,93.29,,,Visualizer
moment,7.515,0.43,0.0,5.01,0.0,,94.76,93.32,,,Visualizer
moment,7.739,0.41,0.0,4.98,0.0,,94.73,93.29,,,Visualizer
moment,8.01,0.42,0.0,4.93,0.0,,94.7,93.36,,,Visualizer
moment,8.234,0.41,0.0,4.99,0.0,,94.66,93.47,,,Visualizer
moment,8.548,0.45,0.0,4.95,0.0,,94.62,93.48,,,Visualizer
moment,8.772,0.45,0.0,4.98,0.0,,94.59,93.5,,,Visualizer
moment,8.997,0.44,0.0,4.93,0.0,,94.56,93.54,,,Visualizer
moment,9.267,0.42,0.0,5.01,0.0,,94.73,93.58,,,Visualizer
moment,9.492,0.41,0.0,4.99,0.0,,94.66,93.66,,,Visualizer
moment,9.764,0.4,0.0,5.03,0.0,,94.73,93.7,,,Visualizer
moment,10.035,0.38,0.0,5.08,0.0,,94.73,93.64,,,Visualizer
moment,10.259,0.37,0.0,5.02,0.0,,94.62,93.69,,,Visualizer
moment,10.482,0.35,0.0,4.96,0.0,,94.52,93.69,,,Visualizer
moment,10.797,0.36,0.0,4.99,0.0,,94.46,93.72,,,Visualizer
moment,11.023,0.36,0.0,4.99,0.0,,94.42,93.74,,,Visualizer
moment,11.247,0.35,0.0,5.01,0.0,,94.46,93.76,,,Visualizer
moment,11.517,0.34,0.0,5.01,0.0,,94.46,93.76,,,Visualizer
moment,11.742,0.36,0.0,5.03,0.0,,94.49,93.67,,,Visualizer
moment,12.013,0.36,0.0,5.0,0.0,,94.29,93.68,,,Visualizer
moment,12.238,0.36,0.0,5.01,0.0,,94.49,93.66,,,Visualizer
moment,12.507,0.35,0.0,4.98,0.0,,94.46,93.64,,,Visualizer
moment,12.733,0.31,0.0,5.01,0.0,,94.42,93.66,,,Visualizer
moment,13.047,0.3,0.0,4.97,0.0,,94.36,93.66,,,Visualizer
moment,13.227,0.29,0.0,5.0,0.0,,94.32,93.69,,,Visualizer
moment,13.497,0.3,0.0,4.97,0.0,,94.42,93.63,,,Visualizer
moment,13.767,0.31,0.0,4.98,0.0,,94.49,93.66,,,Visualizer
moment,14.038,0.29,0.0,4.96,0.0,,94.36,93.61,,,Visualizer
moment,14.262,0.27,0.0,4.93,0.0,,94.39,93.59,,,Visualizer
moment,14.488,0.29,0.0,4.95,0.0,,94.52,93.58,,,Visualizer
moment,14.757,0.32,0.0,4.98,0.0,,94.32,93.6,,,Visualizer
moment,15.029,0.31,0.0,4.96,0.0,,94.39,93.59,,,Visualizer
moment,15.297,0.28,0.0,4.61,0.0,,94.46,93.59,,,Visualizer
moment,15.479,0.22,0.0,4.1,0.0,,94.36,93.62,,,Visualizer
moment,15.751,0.2,0.0,3.53,0.0,,94.36,93.6,,,Visualizer
moment,16.017,0.16,0.0,2.95,0.0,,94.36,93.58,,,Visualizer
moment,16.244,0.13,0.0,2.32,0.0,,94.8,93.58,,,Visualizer
moment,16.512,0.13,0.0,1.95,0.0,,94.9,93.58,,,Visualizer
moment,16.738,0.1,0.0,1.53,0.0,,95.07,93.58,,,Visualizer
moment,17.007,0.05,0.0,1.19,0.0,,95.31,93.54,,,Visualizer
moment,17.234,0.07,0.0,0.94,0.0,,95.69,93.57,,,Visualizer
moment,17.548,0.03,0.0,0.84,0.0,,96.17,93.66,,,Visualizer
moment,17.728,0.02,0.0,0.66,0.0,,96.45,93.6,,,Visualizer
moment,17.997,0.04,0.0,0.51,0.0,,96.59,93.57,,,Visualizer
moment,18.222,0.03,0.0,0.4,0.0,,96.94,93.55,,,Visualizer
moment,18.493,0.01,0.0,0.31,0.0,,97.25,93.51,,,Visualizer
moment,18.763,0.01,0.0,0.24,0.0,,97.53,93.56,,,Visualizer
moment,18.986,0.02,0.0,0.19,0.0,,97.7,93.6,,,Visualizer
moment,19.258,0.01,0.0,0.15,0.0,,97.91,93.59,,,Visualizer
moment,19.482,0.01,0.0,0.11,0.0,,98.05,93.57,,,Visualizer
moment,19.797,0.02,0.0,0.09,0.0,,98.2,93.54,,,Visualizer
moment,20.022,0.01,0.0,0.07,0.0,,98.3,93.58,,,Visualizer
moment,20.248,0.01,0.0,0.19,0.0,,98.41,93.52,,,Visualizer
moment,20.474,0.01,0.0,0.17,0.0,,98.3,93.52,,,Visualizer
moment,20.742,0.0,0.0,0.14,0.0,,98.62,93.52,,,Visualizer
moment,21.011,0.0,0.0,0.11,0.0,,98.62,93.51,,,Visualizer
moment,21.238,0.0,0.0,0.08,0.0,,98.76,93.49,,,Visualizer
moment,21.508,0.0,0.0,0.06,0.0,,98.62,93.48,,,Visualizer
moment,21.731,0.0,0.0,0.05,0.0,,98.65,93.49,,,Visualizer
moment,22.047,0.0,0.0,0.04,0.0,,98.62,93.46,,,Visualizer
moment,22.227,0.0,0.0,0.03,0.0,,98.79,93.47,,,Visualizer
moment,22.498,0.0,0.0,0.02,0.0,,98.83,93.45,,,Visualizer
moment,22.723,0.0,0.0,0.02,0.0,,98.79,93.47,,,Visualizer
moment,22.991,0.0,0.0,0.01,0.0,,98.79,93.48,,,Visualizer
moment,23.217,0.0,0.0,0.01,0.0,,98.86,93.48,,,Visualizer
moment,23.488,0.0,0.0,0.01,0.0,,98.86,93.47,,,Visualizer
moment,23.755,0.0,0.0,0.01,0.0,,98.83,93.5,,,Visualizer
moment,23.982,0.0,0.0,0.01,0.0,,98.79,93.51,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,98.79,93.54,,,Visualizer
moment,24.477,0.0,0.0,0.0,0.0,,98.9,93.52,,,Visualizer
moment,24.747,0.0,0.0,0.0,0.0,,98.9,93.61,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,98.9,93.58,,,Visualizer
moment,25.242,0.0,0.0,0.0,0.0,,98.86,93.58,,,Visualizer
moment,25.467,0.0,0.0,0.0,0.0,,98.76,93.57,,,Visualizer
moment,25.738,0.0,0.0,0.0,0.0,,98.34,93.56,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,98.02,93.54,,,Visualizer
moment,26.232,0.0,0.0,0.0,0.0,,97.7,93.41,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,97.49,93.31,,,Visualizer
moment,26.726,0.0,0.0,0.0,0.0,,97.14,93.26,,,Visualizer
moment,26.996,0.0,0.0,0.0,0.0,,97.04,93.15,,,Visualizer
moment,27.221,0.0,0.0,0.0,0.0,,96.69,93.01,,,Visualizer
moment,27.491,0.0,0.0,0.0,0.0,,96.52,92.91,,,Visualizer
moment,27.717,0.0,0.0,0.0,0.0,,96.31,92.75,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,96.07,92.65,,,Visualizer
moment,28.212,0.0,0.0,0.0,0.0,,95.96,92.52,,,Visualizer
moment,28.482,0.0,0.0,0.0,0.0,,95.93,92.49,,,Visualizer
moment,28.797,0.0,0.0,0.0,0.0,,95.89,92.4,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,95.76,92.26,,,Visualizer
moment,29.247,0.0,3.9,0.0,3.86,,95.79,92.14,,,Visualizer
moment,29.471,0.0,3.9,0.0,3.86,,95.72,91.99,,,Visualizer
moment,29.787,0.0,1.8,0.0,1.78,,95.62,91.88,,,Visualizer
moment,30.011,0.0,1.0,0.0,0.99,,95.59,91.76,,,Visualizer
moment,30.236,0.0,0.8,0.0,-3.07,,95.45,91.59,,,Visualizer
moment,30.463,0.0,3.4,0.0,-0.5,,95.48,91.48,,,Visualizer
moment,30.731,0.0,3.5,0.0,1.68,,95.31,91.37,,,Visualizer
moment,31.047,0.0,3.5,0.0,2.48,,95.21,91.34,,,Visualizer
moment,31.227,0.0,0.1,0.0,-0.69,,95.34,91.15,,,Visualizer
moment,31.497,0.0,0.1,0.0,-3.27,,95.48,91.13,,,Visualizer
moment,31.723,0.0,0.0,0.0,-3.37,,95.28,91.05,,,Visualizer
moment,31.991,0.0,0.0,0.0,-3.47,,95.28,90.93,,,Visualizer
moment,32.218,0.0,0.0,0.0,-0.2,,95.21,90.85,,,Visualizer
moment,32.485,0.0,0.0,0.0,-0.1,,94.9,90.68,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,94.76,90.64,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,95.0,90.62,,,Visualizer
moment,33.206,0.0,0.0,0.0,0.0,,95.79,90.68,,,Visualizer
moment,33.477,0.0,0.0,0.0,0.0,,96.45,90.82,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,96.87,90.82,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,97.29,90.98,,,Visualizer
moment,34.241,0.0,0.0,0.0,0.0,,97.56,91.1,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,97.88,91.09,,,Visualizer
moment,34.736,0.0,0.0,0.0,0.0,,98.12,91.12,,,Visualizer
moment,35.01,0.0,0.0,0.0,0.0,,98.2,91.15,,,Visualizer
moment,35.233,0.0,0.0,0.0,0.0,,98.37,91.11,,,Visualizer
moment,35.457,0.0,0.0,0.0,0.0,,98.44,91.06,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,98.58,91.04,,,Visualizer
moment,35.996,0.0,0.0,0.0,0.0,,98.58,91.06,,,Visualizer
moment,36.22,0.0,0.0,0.0,0.0,,98.86,91.05,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,98.76,91.03,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,98.79,90.99,,,Visualizer
moment,36.987,0.0,0.0,0.0,0.0,,98.86,90.97,,,Visualizer
moment,37.211,0.0,0.0,0.0,0.0,,98.79,90.96,,,Visualizer
moment,37.481,0.0,0.0,0.0,0.0,,99.01,90.92,,,Visualizer
moment,37.707,0.0,0.0,0.0,0.0,,99.01,90.92,,,Visualizer
moment,37.978,0.0,0.0,0.0,0.0,,99.01,90.97,,,Visualizer
moment,38.245,0.0,0.0,0.0,0.0,,99.11,90.97,,,Visualizer
moment,38.472,0.0,0.0,0.0,0.0,,99.08,90.91,,,Visualizer
moment,38.697,0.0,0.0,0.0,0.0,,99.04,90.95,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,99.01,90.9,,,Visualizer
moment,39.235,0.0,0.0,0.0,0.0,,99.11,90.89,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,99.04,90.87,,,Visualizer
moment,39.736,0.0,0.0,0.0,0.0,,98.94,90.9,,,Visualizer
moment,40.045,0.0,0.0,0.0,0.0,,99.15,91.42,,,Visualizer
moment,40.227,0.0,0.0,0.0,0.0,,99.18,92.4,,,Visualizer
moment,40.496,0.0,0.0,0.0,0.0,,99.04,93.14,,,Visualizer
moment,40.722,0.0,0.0,0.0,0.0,,99.11,93.8,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,99.04,94.38,,,Visualizer
moment,41.217,0.0,0.0,0.0,0.0,,99.11,94.67,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,99.22,95.08,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,99.18,95.47,,,Visualizer
moment,41.981,0.0,0.0,0.0,0.0,,99.08,95.77,,,Visualizer
moment,42.207,0.0,0.0,0.0,0.0,,99.25,96.04,,,Visualizer
moment,42.475,0.0,0.0,0.0,0.0,,99.22,96.2,,,Visualizer
moment,42.747,0.0,0.0,0.0,0.0,,99.11,96.38,,,Visualizer
moment,42.972,0.0,0.0,0.0,0.0,,99.11,96.58,,,Visualizer
moment,43.196,0.0,0.0,0.0,0.0,,99.15,96.68,,,Visualizer
moment,43.466,0.0,0.0,0.0,0.0,,99.11,96.83,,,Visualizer
moment,43.691,0.0,0.0,0.0,0.0,,99.32,96.87,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,99.22,96.91,,,Visualizer
moment,44.231,0.0,0.0,0.0,0.0,,99.18,96.97,,,Visualizer
moment,44.457,0.0,0.0,0.0,0.0,,99.29,97.03,,,Visualizer
moment,44.725,0.0,0.0,0.0,0.0,,99.22,97.06,,,Visualizer
moment,45.009,0.0,0.0,0.0,0.0,,99.15,97.05,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,99.32,97.01,,,Visualizer
moment,45.446,0.0,0.0,0.08,0.0,,99.18,97.07,,,Visualizer
moment,45.717,0.0,0.0,0.21,0.0,,99.29,97.33,,,Visualizer
moment,45.987,0.0,0.0,0.32,0.0,,99.29,97.57,,,Visualizer
moment,46.211,0.0,0.0,0.42,0.0,,99.25,97.52,,,Visualizer
moment,46.435,0.0,0.0,0.5,0.0,,99.29,97.63,,,Visualizer
moment,46.706,0.0,0.0,0.63,0.0,,99.25,97.83,,,Visualizer
moment,46.976,0.0,0.0,0.71,0.0,,99.25,97.95,,,Visualizer
moment,47.245,0.0,0.0,0.73,0.0,,99.25,98.07,,,Visualizer
moment,47.471,0.0,0.0,0.74,0.0,,99.29,98.13,,,Visualizer
moment,47.697,0.0,0.0,0.81,0.0,,99.32,98.22,,,Visualizer
moment,47.966,0.0,0.0,0.82,0.0,,99.15,98.31,,,Visualizer
moment,48.192,0.0,0.0,0.78,0.0,,99.32,98.43,,,Visualizer
moment,48.46,0.0,0.0,0.91,0.0,,99.36,98.51,,,Visualizer
moment,48.685,0.01,0.0,0.8,0.0,,99.29,98.55,,,Visualizer
moment,48.957,0.01,0.0,0.88,0.0,,99.11,98.47,,,Visualizer
moment,49.181,0.01,0.0,0.86,0.0,,99.08,98.42,,,Visualizer
moment,49.495,0.01,0.0,0.93,0.0,,98.94,98.42,,,Visualizer
moment,49.675,0.01,0.0,0.88,0.0,,98.83,98.36,,,Visualizer
moment,49.945,0.01,0.0,0.86,0.0,,98.76,98.36,,,Visualizer
moment,50.216,0.01,0.0,0.93,0.0,,98.65,98.44,,,Visualizer
moment,50.443,0.03,0.0,0.89,0.0,,98.72,98.36,,,Visualizer
moment,50.71,0.03,0.0,0.9,0.0,,98.37,98.42,,,Visualizer
moment,50.982,0.01,0.0,0.9,0.0,,98.2,98.45,,,Visualizer
moment,51.207,0.01,0.0,0.9,0.0,,98.05,98.37,,,Visualizer
moment,51.479,0.02,0.0,0.94,0.0,,97.98,98.23,,,Visualizer
moment,51.746,0.01,0.0,0.87,0.0,,98.09,98.24,,,Visualizer
moment,51.971,0.01,0.0,0.89,0.0,,98.05,98.25,,,Visualizer
moment,52.24,0.03,0.0,0.94,0.0,,98.09,98.24,,,Visualizer
moment,52.421,0.01,0.0,0.86,0.0,,98.09,98.17,,,Visualizer
moment,52.735,0.01,0.0,0.88,0.0,,98.05,98.18,,,Visualizer
moment,52.96,0.01,0.0,0.9,0.0,,97.91,98.14,,,Visualizer
moment,53.186,0.01,0.0,0.9,0.0,,98.02,98.1,,,Visualizer
moment,53.455,0.01,0.0,0.91,0.0,,98.2,98.13,,,Visualizer
moment,53.681,0.01,0.0,0.83,0.0,,98.16,98.13,,,Visualizer
moment,53.996,0.03,0.0,0.87,0.0,,98.02,98.06,,,Visualizer
moment,54.176,0.02,0.0,0.87,0.0,,97.81,98.12,,,Visualizer
moment,54.445,0.02,0.0,0.85,0.0,,97.84,98.03,,,Visualizer
moment,54.672,0.01,0.0,0.87,0.0,,98.09,98.05,,,Visualizer
moment,54.938,0.01,0.0,0.84,0.0,,98.27,98.0,,,Visualizer
moment,55.165,0.01,0.0,0.87,0.0,,98.37,98.01,,,Visualizer
moment,55.435,0.01,0.0,0.83,0.0,,98.41,98.05,,,Visualizer
moment,55.706,0.01,0.0,0.91,0.0,,98.55,97.95,,,Visualizer
moment,55.931,0.02,0.0,0.77,0.0,,98.55,97.77,,,Visualizer
moment,56.246,0.02,0.0,0.83,0.0,,98.44,97.9,,,Visualizer
moment,56.426,0.01,0.0,0.81,0.0,,98.55,98.0,,,Visualizer
moment,56.695,0.01,0.0,0.87,0.0,,98.69,97.93,,,Visualizer
moment,56.965,0.01,0.0,0.89,0.0,,98.62,97.83,,,Visualizer
moment,57.191,0.01,0.0,0.9,0.0,,98.55,97.88,,,Visualizer
moment,57.416,0.01,0.0,0.86,0.0,,98.37,97.87,,,Visualizer
moment,57.685,0.02,0.0,0.93,0.0,,98.62,97.85,,,Visualizer
moment,57.955,0.02,0.0,0.84,0.0,,98.51,97.81,,,Visualizer
moment,58.179,0.02,0.0,0.95,0.0,,98.79,97.75,,,Visualizer
moment,58.495,0.01,0.0,0.86,0.0,,98.83,97.78,,,Visualizer
moment,58.675,0.01,0.0,0.94,0.0,,98.83,97.79,,,Visualizer
moment,58.945,0.01,0.0,0.85,0.0,,98.72,97.79,,,Visualizer
moment,59.171,0.01,0.0,0.83,0.0,,98.83,97.76,,,Visualizer
moment,59.44,0.01,0.0,0.93,0.0,,98.72,97.74,,,Visualizer
moment,59.667,0.01,0.0,0.84,0.0,,98.69,97.81,,,Visualizer
moment,59.939,0.02,0.0,0.93,0.0,,98.51,97.76,,,Visualizer
moment,60.161,0.01,0.0,0.9,0.0,,98.51,97.66,,,Visualizer
moment,60.43,0.01,0.0,0.84,0.0,,98.34,97.7,,,Visualizer
moment,60.656,0.0,0.0,0.94,0.0,,98.3,97.71,,,Visualizer
moment,60.925,0.01,0.0,0.86,0.0,,98.27,97.64,,,Visualizer
moment,61.194,0.01,0.0,0.84,0.0,,98.27,97.71,,,Visualizer
moment,61.419,0.0,0.0,0.95,0.0,,98.09,97.69,,,Visualizer
moment,61.69,0.01,0.0,0.89,0.0,,98.12,97.68,,,Visualizer
moment,61.96,0.01,0.0,0.83,0.0,,98.12,97.68,,,Visualizer
moment,62.186,0.0,0.0,0.93,0.0,,98.16,97.66,,,Visualizer
moment,62.411,0.01,0.0,0.89,0.0,,98.02,97.73,,,Visualizer
moment,62.682,0.01,0.0,0.82,0.0,,97.88,97.64,,,Visualizer
moment,62.995,0.0,0.0,0.83,0.0,,97.81,97.64,,,Visualizer
moment,63.175,0.01,0.0,0.9,0.0,,97.81,97.61,,,Visualizer
moment,63.444,0.01,0.0,0.86,0.0,,97.7,97.61,,,Visualizer
moment,63.669,0.01,0.0,0.82,0.0,,97.67,97.59,,,Visualizer
moment,63.939,0.01,0.0,0.93,0.0,,97.39,97.52,,,Visualizer
moment,64.165,0.0,0.0,0.89,0.0,,97.29,97.58,,,Visualizer
moment,64.435,0.01,0.0,0.85,0.0,,97.29,97.6,,,Visualizer
moment,64.66,0.0,0.0,0.85,0.0,,96.97,97.69,,,Visualizer
moment,64.93,0.0,0.0,0.91,0.0,,96.9,97.59,,,Visualizer
moment,65.154,0.01,0.0,0.93,0.0,,96.94,97.57,,,Visualizer
moment,65.47,0.01,0.0,0.86,0.0,,96.76,97.45,,,Visualizer
moment,65.694,0.01,0.0,0.83,0.0,,96.66,97.56,,,Visualizer
moment,65.92,0.0,0.0,0.84,0.0,,96.48,97.55,,,Visualizer
moment,66.145,0.01,0.0,0.92,0.0,,96.52,97.46,,,Visualizer
moment,66.416,0.01,0.0,0.88,0.0,,96.28,97.43,,,Visualizer
moment,66.729,0.0,0.0,0.84,0.0,,96.07,97.35,,,Visualizer
moment,66.909,0.0,0.0,0.86,0.0,,96.04,97.31,,,Visualizer
moment,67.181,0.0,0.0,0.83,0.0,,95.86,97.33,,,Visualizer
moment,67.403,0.0,0.0,0.93,0.0,,95.69,97.19,,,Visualizer
moment,67.677,0.01,0.0,0.88,0.0,,95.59,97.17,,,Visualizer
moment,67.993,0.0,0.0,0.86,0.0,,95.14,97.04,,,Visualizer
moment,68.17,0.0,0.0,0.85,0.0,,95.07,96.94,,,Visualizer
moment,68.395,0.0,0.0,0.82,0.0,,94.8,96.81,,,Visualizer
moment,68.666,0.0,0.0,0.98,0.0,,94.76,96.82,,,Visualizer
moment,68.936,0.01,0.0,0.86,0.0,,94.56,96.66,,,Visualizer
moment,69.16,0.01,0.0,0.88,0.0,,94.49,96.59,,,Visualizer
moment,69.43,0.0,0.0,0.85,0.0,,94.25,96.56,,,Visualizer
moment,69.656,0.0,0.0,0.82,0.0,,94.22,96.44,,,Visualizer
moment,69.924,0.0,0.0,0.85,0.0,,94.11,96.32,,,Visualizer
moment,70.195,0.01,0.0,0.97,0.0,,93.98,96.26,,,Visualizer
moment,70.421,0.01,0.0,0.89,0.0,,93.95,96.2,,,Visualizer
moment,70.646,0.0,0.0,0.86,0.0,,93.64,96.11,,,Visualizer
moment,70.914,0.0,0.0,0.87,0.0,,93.47,96.01,,,Visualizer
moment,71.139,0.0,0.0,0.84,0.0,,93.5,96.01,,,Visualizer
moment,71.409,0.0,0.0,0.85,0.0,,93.4,95.89,,,Visualizer
moment,71.679,0.0,0.0,0.91,0.0,,93.27,95.82,,,Visualizer
moment,71.906,0.0,0.0,0.96,0.0,,93.16,95.76,,,Visualizer
moment,72.175,0.0,0.0,0.88,0.0,,93.03,95.69,,,Visualizer
moment,72.445,0.0,0.0,0.86,0.0,,93.1,95.63,,,Visualizer
moment,72.67,0.0,0.0,0.86,0.0,,93.0,95.49,,,Visualizer
moment,72.941,0.0,0.0,0.84,0.0,,92.79,95.51,,,Visualizer
moment,73.164,0.0,0.0,0.85,0.0,,92.7,95.46,,,Visualizer
moment,73.39,0.0,0.0,0.84,0.0,,92.59,95.32,,,Visualizer
moment,73.66,0.0,0.0,0.87,0.0,,92.7,95.26,,,Visualizer
moment,73.931,0.0,0.0,0.96,0.0,,92.7,95.19,,,Visualizer
moment,74.154,0.0,0.0,0.91,0.0,,92.73,95.12,,,Visualizer
moment,74.424,0.0,0.0,0.87,0.0,,92.86,95.04,,,Visualizer
moment,74.694,0.0,0.0,0.83,0.0,,92.89,94.98,,,Visualizer
moment,74.92,0.0,0.0,0.81,0.0,,93.0,94.91,,,Visualizer
moment,75.144,0.0,0.0,0.92,0.0,,93.0,94.87,,,Visualizer
moment,75.414,0.0,0.0,0.83,0.0,,93.1,94.89,,,Visualizer
moment,75.638,0.0,0.0,0.81,0.0,,92.96,94.72,,,Visualizer
moment,75.909,0.0,0.0,0.89,0.0,,92.59,94.69,,,Visualizer
moment,76.133,0.0,0.0,0.81,0.0,,92.12,94.65,,,Visualizer
moment,76.403,0.0,0.0,0.89,0.0,,91.45,94.59,,,Visualizer
moment,76.628,0.0,0.0,0.85,0.0,,90.52,94.59,,,Visualizer
moment,76.945,0.0,0.0,0.82,0.0,,89.33,94.48,,,Visualizer
moment,77.169,0.0,0.0,0.89,0.0,,88.6,94.37,,,Visualizer
moment,77.395,0.0,0.0,0.82,0.0,,87.88,94.37,,,Visualizer
moment,77.664,0.0,0.0,0.92,0.0,,87.52,94.36,,,Visualizer
moment,77.934,0.0,0.0,0.87,0.0,,87.59,94.36,,,Visualizer
moment,78.159,0.0,0.0,0.84,0.0,,87.91,94.25,,,Visualizer
moment,78.384,0.0,0.0,0.93,0.0,,88.08,94.18,,,Visualizer
moment,78.655,0.0,0.0,0.88,0.0,,88.01,94.14,,,Visualizer
moment,78.924,0.0,0.0,0.85,0.0,,87.98,94.06,,,Visualizer
moment,79.194,0.0,0.0,0.91,0.0,,88.08,94.01,,,Visualizer
moment,79.374,0.0,0.0,0.91,0.0,,88.27,93.96,,,Visualizer
moment,79.643,0.0,0.0,0.84,0.0,,88.47,93.88,,,Visualizer
moment,79.913,0.0,0.0,0.94,0.0,,88.5,93.81,,,Visualizer
moment,80.138,0.0,0.0,0.84,0.0,,88.6,93.7,,,Visualizer
moment,80.408,0.0,0.0,0.93,0.0,,88.44,93.66,,,Visualizer
moment,80.634,0.0,0.0,0.84,0.0,,88.27,93.7,,,Visualizer
moment,80.903,0.0,0.0,0.88,0.0,,87.59,93.55,,,Visualizer
moment,81.129,0.0,0.0,0.87,0.0,,86.93,93.5,,,Visualizer
moment,81.444,0.0,0.0,0.89,0.0,,86.35,93.5,,,Visualizer
moment,81.626,0.0,0.0,0.9,0.0,,86.02,93.38,,,Visualizer
moment,81.893,0.0,0.0,0.83,0.0,,85.93,93.33,,,Visualizer
moment,82.165,0.0,0.0,0.93,0.0,,85.89,93.28,,,Visualizer
moment,82.389,0.0,0.0,0.87,0.0,,86.15,93.22,,,Visualizer
moment,82.66,0.0,0.0,0.82,0.0,,86.38,93.11,,,Visualizer
moment,82.93,0.0,0.0,0.91,0.0,,86.67,93.05,,,Visualizer
moment,83.155,0.0,0.0,0.86,0.0,,87.1,92.97,,,Visualizer
moment,83.38,0.0,0.0,0.8,0.0,,87.52,92.92,,,Visualizer
moment,83.695,0.0,0.0,0.93,0.0,,87.88,92.81,,,Visualizer
moment,83.919,0.0,0.0,0.84,0.0,,88.14,92.73,,,Visualizer
moment,84.189,0.0,0.0,0.8,0.0,,88.38,92.66,,,Visualizer
moment,84.369,0.0,0.0,0.9,0.0,,88.54,92.61,,,Visualizer
