information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.042,3.02,11.4,2.66,3.02,,86.3,91.68,,,Visualizer
moment,9.267,2.95,12.1,2.76,3.39,,86.04,91.48,,,Visualizer
moment,9.541,2.99,13.0,2.84,3.48,,85.88,91.33,,,Visualizer
moment,9.761,2.99,13.9,2.88,3.57,,85.72,91.12,,,Visualizer
moment,10.034,2.95,14.6,2.91,3.57,,85.75,90.94,,,Visualizer
moment,10.306,2.94,15.7,2.95,3.48,,85.72,90.88,,,Visualizer
moment,10.539,2.92,16.4,3.02,3.57,,85.66,90.67,,,Visualizer
moment,10.801,2.91,17.1,3.06,3.2,,85.5,90.47,,,Visualizer
moment,11.023,2.91,18.1,3.1,3.48,,85.46,90.26,,,Visualizer
moment,11.292,2.89,19.2,3.13,3.66,,85.3,90.16,,,Visualizer
moment,11.519,2.88,19.6,3.12,3.57,,85.21,90.0,,,Visualizer
moment,11.788,2.85,20.9,3.12,3.66,,85.18,89.81,,,Visualizer
moment,12.024,2.83,21.8,3.14,4.12,,85.21,89.74,,,Visualizer
moment,12.283,2.8,22.6,3.18,3.75,,85.02,89.6,,,Visualizer
moment,12.553,2.82,23.6,3.14,3.66,,85.05,89.48,,,Visualizer
moment,12.784,2.76,24.4,3.17,3.66,,84.95,89.41,,,Visualizer
moment,13.049,2.73,25.3,3.12,3.48,,84.95,89.16,,,Visualizer
moment,13.272,2.73,26.1,3.12,3.66,,85.05,89.05,,,Visualizer
moment,13.545,2.68,26.7,3.14,3.48,,85.21,88.95,,,Visualizer
moment,13.77,2.67,27.8,3.11,3.39,,85.11,88.82,,,Visualizer
moment,14.037,2.66,28.3,3.11,3.57,,85.18,88.73,,,Visualizer
moment,14.262,2.67,29.4,3.1,3.48,,85.27,88.66,,,Visualizer
moment,14.532,2.71,30.3,3.15,3.57,,85.4,88.6,,,Visualizer
moment,14.802,2.81,31.4,3.18,3.57,,85.5,88.53,,,Visualizer
moment,15.026,2.84,32.2,3.24,3.57,,85.46,88.42,,,Visualizer
moment,15.341,2.89,33.4,3.27,3.66,,85.5,88.36,,,Visualizer
moment,15.527,3.0,33.7,3.33,3.57,,85.62,88.27,,,Visualizer
