information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,1.12,0.19,0.61,0.02,,91.96,88.92,,,Visualizer
moment,11.072,1.14,0.2,0.51,0.02,,91.75,88.98,,,Visualizer
moment,11.248,1.13,0.2,0.55,0.02,,91.69,88.92,,,Visualizer
moment,11.474,1.12,0.34,0.57,0.16,,91.55,88.94,,,Visualizer
moment,11.699,1.14,0.27,0.48,0.08,,91.25,89.07,,,Visualizer
moment,11.923,1.13,0.27,0.53,0.08,,91.25,89.05,,,Visualizer
moment,12.106,1.15,0.21,0.42,0.01,,91.05,89.02,,,Visualizer
moment,12.328,1.12,0.36,0.46,0.05,,90.95,89.06,,,Visualizer
moment,12.509,1.14,0.54,0.4,0.21,,91.02,89.09,,,Visualizer
moment,12.734,1.14,0.49,0.31,0.23,,90.82,89.05,,,Visualizer
moment,12.913,1.13,0.46,0.38,0.2,,90.58,89.09,,,Visualizer
moment,13.184,1.14,0.44,0.32,0.24,,90.58,89.11,,,Visualizer
moment,13.364,1.13,0.44,0.25,0.08,,90.32,89.05,,,Visualizer
moment,13.543,1.15,0.44,0.2,-0.08,,90.02,89.01,,,Visualizer
moment,13.769,1.15,0.51,0.15,0.03,,89.92,89.04,,,Visualizer
moment,13.994,1.18,0.53,0.12,0.08,,89.65,89.09,,,Visualizer
moment,14.174,1.23,0.55,0.09,0.11,,89.52,89.07,,,Visualizer
moment,14.398,1.27,0.61,0.07,0.18,,89.48,89.06,,,Visualizer
moment,14.579,1.3,0.62,0.06,0.19,,89.29,89.08,,,Visualizer
moment,14.804,1.32,0.78,0.04,0.26,,89.12,89.09,,,Visualizer
moment,15.029,1.34,0.79,0.03,0.27,,89.05,89.12,,,Visualizer
moment,15.208,1.37,0.79,0.03,0.23,,89.09,89.16,,,Visualizer
moment,15.434,1.42,0.79,0.02,0.19,,89.16,89.26,,,Visualizer
moment,15.659,1.44,0.91,0.02,0.14,,89.19,89.27,,,Visualizer
moment,15.841,1.45,0.9,0.01,0.12,,89.16,89.32,,,Visualizer
moment,16.064,1.46,1.01,0.01,0.23,,89.29,89.44,,,Visualizer
moment,16.243,1.46,1.01,0.01,0.23,,89.42,89.53,,,Visualizer
moment,16.468,1.46,1.14,0.23,0.35,,89.55,89.56,,,Visualizer
moment,16.694,1.47,1.11,0.57,0.21,,89.72,89.6,,,Visualizer
moment,16.873,1.47,1.11,1.22,0.12,,89.79,89.67,,,Visualizer
moment,17.098,1.47,1.27,1.96,0.26,,89.88,89.76,,,Visualizer
moment,17.323,1.52,1.34,2.83,0.21,,89.98,89.71,,,Visualizer
moment,17.504,1.82,1.34,3.38,0.21,,90.25,89.8,,,Visualizer
moment,17.73,2.32,1.46,3.41,0.36,,90.68,89.79,,,Visualizer
moment,17.953,2.67,1.48,3.18,0.36,,91.32,89.86,,,Visualizer
moment,18.134,2.8,1.51,2.93,0.25,,91.72,89.95,,,Visualizer
moment,18.359,2.96,1.67,2.58,0.34,,92.16,89.98,,,Visualizer
moment,18.538,3.08,1.74,2.35,0.4,,92.56,89.96,,,Visualizer
moment,18.763,3.25,1.89,2.17,0.43,,92.97,90.05,,,Visualizer
moment,18.994,3.37,2.05,1.99,0.58,,93.27,90.12,,,Visualizer
moment,19.168,3.44,2.26,1.94,0.78,,93.71,90.12,,,Visualizer
moment,19.394,3.62,2.35,1.84,0.61,,94.16,90.12,,,Visualizer
moment,19.618,3.74,2.37,1.81,0.68,,94.46,90.15,,,Visualizer
moment,19.799,3.88,2.61,1.78,0.74,,94.77,90.21,,,Visualizer
moment,20.024,4.01,2.85,1.79,0.83,,95.22,90.19,,,Visualizer
moment,20.203,4.16,3.0,1.79,0.77,,95.53,90.31,,,Visualizer
moment,20.428,4.34,3.12,1.79,0.8,,95.81,90.43,,,Visualizer
moment,20.655,4.51,3.6,1.73,1.15,,95.95,90.47,,,Visualizer
moment,20.879,4.69,3.6,1.73,1.02,,96.02,90.5,,,Visualizer
moment,21.059,4.82,4.04,1.73,1.23,,96.16,90.54,,,Visualizer
moment,21.284,4.95,4.29,1.73,1.21,,96.05,90.59,,,Visualizer
moment,21.468,5.13,4.49,1.69,1.21,,96.12,90.68,,,Visualizer
moment,21.69,5.27,4.94,1.7,1.39,,95.95,90.75,,,Visualizer
moment,21.914,5.43,5.33,1.71,1.43,,95.91,90.87,,,Visualizer
moment,22.139,5.61,5.59,1.67,1.38,,95.95,90.91,,,Visualizer
moment,22.318,5.74,5.86,1.66,1.61,,95.88,91.01,,,Visualizer
moment,22.498,5.92,6.27,1.67,1.67,,95.74,91.05,,,Visualizer
moment,22.724,6.07,6.4,1.67,1.51,,95.67,91.13,,,Visualizer
moment,22.948,6.22,6.85,1.68,1.57,,95.6,91.14,,,Visualizer
moment,23.131,6.39,7.23,1.68,1.57,,95.64,91.25,,,Visualizer
moment,23.354,6.51,7.62,1.69,1.59,,95.57,91.35,,,Visualizer
moment,23.579,6.72,7.82,1.69,1.49,,95.5,91.34,,,Visualizer
moment,23.758,6.91,8.25,1.68,1.76,,95.5,91.39,,,Visualizer
moment,23.984,7.0,8.56,1.65,1.61,,95.53,91.49,,,Visualizer
moment,24.163,7.12,8.82,1.67,1.64,,95.46,91.58,,,Visualizer
moment,24.388,7.29,9.18,1.66,1.61,,95.5,91.59,,,Visualizer
moment,24.613,7.46,9.82,1.66,1.88,,95.43,91.61,,,Visualizer
moment,24.793,7.63,9.92,1.65,1.73,,95.36,91.59,,,Visualizer
moment,25.018,7.79,10.55,1.62,1.95,,95.46,91.64,,,Visualizer
moment,25.243,7.9,10.77,1.62,1.83,,95.43,91.72,,,Visualizer
moment,25.424,8.01,11.08,1.6,1.84,,95.29,91.71,,,Visualizer
moment,25.65,8.04,11.49,1.56,1.73,,95.39,91.8,,,Visualizer
moment,25.876,8.03,12.03,1.51,1.75,,95.25,91.83,,,Visualizer
moment,26.053,8.03,12.35,1.49,1.78,,95.15,91.91,,,Visualizer
moment,26.278,8.01,12.77,1.44,1.83,,95.22,91.97,,,Visualizer
moment,26.458,7.94,13.04,1.39,1.87,,95.12,91.91,,,Visualizer
moment,26.683,7.92,13.5,1.35,1.8,,95.05,91.93,,,Visualizer
moment,26.954,7.9,14.07,1.35,1.99,,94.88,91.96,,,Visualizer
moment,27.091,7.85,14.19,1.33,1.9,,94.91,91.93,,,Visualizer
moment,27.314,7.82,14.47,1.31,1.76,,94.81,91.97,,,Visualizer
moment,27.543,7.85,15.05,1.28,1.77,,94.77,91.98,,,Visualizer
moment,27.718,7.82,15.41,1.29,1.87,,94.71,92.01,,,Visualizer
moment,27.944,7.8,15.7,1.28,1.69,,94.71,92.04,,,Visualizer
moment,28.123,7.76,16.05,1.25,1.78,,94.67,92.02,,,Visualizer
moment,28.349,7.75,16.43,1.25,1.84,,94.5,92.07,,,Visualizer
moment,28.574,7.73,16.8,1.25,1.81,,94.43,92.04,,,Visualizer
moment,28.753,7.71,17.04,1.26,1.69,,94.36,91.96,,,Visualizer
moment,28.979,7.71,17.46,1.27,1.82,,94.19,92.01,,,Visualizer
moment,29.204,7.75,17.9,1.27,1.72,,94.16,92.03,,,Visualizer
moment,29.383,7.64,18.39,1.3,1.87,,93.95,92.06,,,Visualizer
moment,29.609,7.63,18.71,1.3,1.88,,93.89,92.0,,,Visualizer
moment,29.835,7.6,18.87,1.32,1.89,,93.89,92.02,,,Visualizer
moment,30.013,7.59,19.41,1.31,1.8,,93.85,92.02,,,Visualizer
moment,30.238,7.56,19.87,1.33,1.77,,93.58,92.02,,,Visualizer
moment,30.418,7.53,20.09,1.35,1.76,,93.64,92.1,,,Visualizer
moment,30.644,7.54,20.49,1.34,1.68,,93.54,92.06,,,Visualizer
moment,30.869,7.5,21.02,1.29,1.85,,93.54,92.05,,,Visualizer
moment,31.139,7.43,21.41,1.26,1.78,,93.48,92.07,,,Visualizer
moment,31.274,7.45,21.67,1.26,1.86,,93.48,92.02,,,Visualizer
moment,31.498,7.46,21.99,1.26,1.84,,93.41,92.05,,,Visualizer
moment,31.679,7.46,22.27,1.27,1.84,,93.34,92.05,,,Visualizer
moment,31.903,7.4,22.6,1.3,1.63,,93.2,91.97,,,Visualizer
moment,32.085,7.39,22.88,1.29,1.66,,93.1,91.99,,,Visualizer
moment,32.309,7.37,23.48,1.3,1.71,,93.1,91.99,,,Visualizer
moment,32.534,7.37,23.79,1.31,1.77,,93.0,91.96,,,Visualizer
moment,32.715,7.31,24.12,1.31,1.74,,92.87,91.96,,,Visualizer
moment,32.939,7.31,24.41,1.31,1.74,,92.97,91.92,,,Visualizer
moment,33.163,7.3,24.9,1.31,1.64,,92.93,91.88,,,Visualizer
moment,33.344,7.26,25.27,1.27,1.72,,92.73,91.83,,,Visualizer
