information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,1.38,0.0,2.99,0.0,,95.03,91.96,,,Visualizer
moment,12.689,1.42,0.0,3.0,0.0,,95.16,92.0,,,Visualizer
moment,12.914,1.5,0.0,3.02,0.0,,95.2,92.0,,,Visualizer
moment,13.228,1.53,0.0,3.01,0.0,,95.2,92.08,,,Visualizer
moment,13.319,1.54,0.0,2.96,0.0,,95.3,92.12,,,Visualizer
moment,13.592,1.6,0.0,2.97,0.0,,95.2,92.21,,,Visualizer
moment,13.724,1.64,0.0,3.0,0.0,,95.13,92.32,,,Visualizer
moment,14.002,1.7,0.0,3.02,0.0,,95.03,92.39,,,Visualizer
moment,14.219,1.75,0.0,3.0,0.0,,95.2,92.47,,,Visualizer
moment,14.402,1.83,0.0,3.0,0.0,,94.99,92.45,,,Visualizer
moment,14.624,1.89,0.0,2.97,0.0,,94.99,92.61,,,Visualizer
moment,14.804,1.94,0.0,3.0,0.0,,94.96,92.67,,,Visualizer
moment,15.029,2.0,0.0,2.99,0.0,,94.93,92.63,,,Visualizer
moment,15.209,2.04,0.0,2.98,0.0,,94.93,92.73,,,Visualizer
moment,15.39,2.11,0.0,3.0,0.0,,94.89,92.82,,,Visualizer
moment,15.614,2.21,0.0,2.96,0.0,,95.06,92.86,,,Visualizer
moment,15.839,2.33,0.0,3.26,0.0,,94.93,92.94,,,Visualizer
moment,16.019,2.56,0.0,3.39,0.0,,94.99,92.96,,,Visualizer
moment,16.243,2.7,0.0,3.35,0.0,,95.03,93.03,,,Visualizer
moment,16.469,2.8,0.0,3.23,0.0,,94.99,93.16,,,Visualizer
moment,16.649,2.88,0.0,3.09,0.0,,94.99,93.14,,,Visualizer
moment,16.873,2.93,0.0,2.88,0.0,,94.99,93.3,,,Visualizer
moment,17.053,2.98,0.0,2.56,0.0,,94.89,93.38,,,Visualizer
moment,17.279,3.01,0.0,2.29,0.0,,94.89,93.33,,,Visualizer
moment,17.504,2.99,0.0,1.99,0.0,,94.79,93.29,,,Visualizer
moment,17.683,2.96,0.1,1.82,0.1,,94.79,93.42,,,Visualizer
moment,17.908,2.94,0.5,1.71,0.5,,94.62,93.5,,,Visualizer
moment,18.134,2.92,0.7,1.47,0.7,,94.48,93.46,,,Visualizer
moment,18.314,2.87,1.2,1.46,1.2,,94.35,93.47,,,Visualizer
moment,18.629,2.85,1.4,1.44,1.4,,94.32,93.45,,,Visualizer
moment,18.808,2.87,1.7,1.32,1.6,,94.18,93.46,,,Visualizer
moment,18.988,2.85,1.8,1.27,1.5,,93.95,93.47,,,Visualizer
moment,19.213,2.83,2.3,1.31,1.4,,94.01,93.4,,,Visualizer
moment,19.397,2.82,2.6,1.27,1.4,,93.81,93.43,,,Visualizer
moment,19.619,2.84,2.6,1.25,1.2,,93.61,93.47,,,Visualizer
moment,19.8,2.82,3.0,1.21,1.2,,93.54,93.47,,,Visualizer
moment,20.023,2.8,3.1,1.24,1.3,,93.44,93.44,,,Visualizer
moment,20.203,2.8,3.4,1.26,1.3,,93.37,93.37,,,Visualizer
moment,20.429,2.82,3.6,1.24,1.0,,93.24,93.37,,,Visualizer
moment,20.615,2.82,4.0,1.25,1.3,,93.17,93.38,,,Visualizer
moment,20.833,2.79,4.2,1.31,1.2,,92.97,93.33,,,Visualizer
moment,21.014,2.8,4.5,1.37,1.4,,93.0,93.4,,,Visualizer
moment,21.239,2.79,4.7,1.39,1.2,,92.84,93.35,,,Visualizer
moment,21.463,2.79,5.1,1.39,1.5,,92.7,93.3,,,Visualizer
moment,21.643,2.82,5.4,1.44,1.2,,92.6,93.28,,,Visualizer
moment,21.868,2.82,5.6,1.46,1.4,,92.5,93.3,,,Visualizer
moment,22.093,2.78,6.0,1.5,1.3,,92.54,93.32,,,Visualizer
moment,22.273,2.78,6.4,1.57,1.5,,92.47,93.23,,,Visualizer
moment,22.499,2.79,6.7,1.63,1.4,,92.3,93.12,,,Visualizer
moment,22.724,2.8,6.9,1.63,1.5,,92.2,93.17,,,Visualizer
moment,22.903,2.79,7.3,1.66,1.5,,92.17,93.18,,,Visualizer
moment,23.218,2.81,7.5,1.65,1.5,,92.14,93.07,,,Visualizer
moment,23.308,2.81,8.1,1.67,1.7,,91.94,93.16,,,Visualizer
moment,23.533,2.79,8.2,1.75,1.5,,91.8,93.1,,,Visualizer
moment,23.803,2.78,8.4,1.81,1.5,,91.64,93.05,,,Visualizer
moment,24.028,2.79,9.2,1.85,1.7,,91.5,93.03,,,Visualizer
moment,24.208,2.81,9.6,1.87,1.9,,91.37,92.95,,,Visualizer
moment,24.388,2.79,9.8,1.89,1.8,,91.24,92.92,,,Visualizer
moment,24.615,2.8,10.4,1.93,2.0,,91.17,92.95,,,Visualizer
moment,24.793,2.81,10.7,1.95,1.8,,91.04,92.89,,,Visualizer
moment,25.021,2.8,11.1,1.95,1.9,,90.94,92.87,,,Visualizer
moment,25.198,2.79,11.3,2.02,2.0,,90.78,92.74,,,Visualizer
moment,25.424,2.81,11.8,2.05,2.0,,90.81,92.74,,,Visualizer
moment,25.603,2.79,12.4,2.08,2.0,,90.71,92.68,,,Visualizer
moment,25.828,2.8,12.6,2.08,2.1,,90.71,92.74,,,Visualizer
moment,26.053,2.78,13.3,2.15,2.2,,90.74,92.59,,,Visualizer
moment,26.233,2.78,13.6,2.21,2.0,,90.71,92.56,,,Visualizer
moment,26.459,2.8,14.0,2.27,2.1,,90.81,92.52,,,Visualizer
moment,26.639,2.78,14.3,2.32,2.2,,90.81,92.38,,,Visualizer
moment,26.864,2.79,15.0,2.37,2.2,,90.94,92.4,,,Visualizer
moment,27.089,2.81,15.5,2.39,2.2,,90.81,92.34,,,Visualizer
moment,27.268,2.8,16.1,2.38,2.3,,90.68,92.27,,,Visualizer
moment,27.494,2.8,16.4,2.4,2.4,,90.61,92.26,,,Visualizer
moment,27.719,2.79,16.8,2.41,2.3,,90.55,92.27,,,Visualizer
moment,27.898,2.79,17.6,2.53,2.4,,90.51,92.24,,,Visualizer
moment,28.123,2.8,18.1,2.48,2.4,,90.48,92.19,,,Visualizer
moment,28.303,2.8,18.5,2.53,2.4,,90.61,92.07,,,Visualizer
moment,28.528,2.79,19.0,2.63,2.4,,90.61,92.07,,,Visualizer
moment,28.798,2.83,19.5,2.57,2.4,,90.48,92.08,,,Visualizer
moment,28.933,2.82,20.2,2.62,2.4,,90.48,91.99,,,Visualizer
moment,29.203,2.79,20.6,2.65,2.5,,90.51,91.97,,,Visualizer
moment,29.473,2.78,21.3,2.74,2.5,,90.55,91.93,,,Visualizer
moment,29.563,2.82,21.8,2.7,2.6,,90.55,91.89,,,Visualizer
moment,29.788,2.8,22.0,2.73,2.5,,90.71,91.87,,,Visualizer
moment,30.013,2.8,22.5,2.74,2.5,,90.68,91.8,,,Visualizer
moment,30.193,2.78,23.3,2.83,2.5,,90.68,91.78,,,Visualizer
moment,30.417,2.81,23.9,2.8,2.6,,90.78,91.73,,,Visualizer
moment,30.598,2.82,24.4,2.8,2.6,,90.81,91.71,,,Visualizer
moment,30.823,2.8,25.0,2.87,2.7,,90.68,91.66,,,Visualizer
moment,31.048,2.81,25.2,2.93,2.7,,90.58,91.65,,,Visualizer
moment,31.228,2.8,26.0,2.97,2.7,,90.51,91.65,,,Visualizer
moment,31.453,2.8,26.5,2.97,2.6,,90.48,91.62,,,Visualizer
moment,31.678,2.82,27.1,3.01,2.7,,90.48,91.59,,,Visualizer
moment,31.858,2.78,27.7,3.07,2.7,,90.55,91.61,,,Visualizer
moment,32.082,2.82,28.2,3.1,2.7,,90.55,91.6,,,Visualizer
moment,32.264,2.8,28.7,3.11,2.7,,90.55,91.6,,,Visualizer
moment,32.488,2.8,29.0,3.07,2.8,,90.38,91.53,,,Visualizer
moment,32.712,2.81,29.8,3.08,2.7,,90.35,91.48,,,Visualizer
moment,32.892,2.82,30.4,3.05,2.7,,90.48,91.48,,,Visualizer
moment,33.118,2.8,31.2,3.01,2.7,,90.48,91.5,,,Visualizer
moment,33.388,2.77,31.8,3.17,2.8,,90.51,91.49,,,Visualizer
moment,33.523,2.77,32.3,3.27,2.7,,90.48,91.44,,,Visualizer
moment,33.794,2.78,32.9,3.37,2.8,,90.48,91.43,,,Visualizer
moment,33.928,2.8,33.5,3.45,2.9,,90.45,91.41,,,Visualizer
moment,34.208,2.78,34.0,3.52,2.8,,90.45,91.39,,,Visualizer
moment,34.469,2.82,34.6,3.5,2.8,,90.48,91.31,,,Visualizer
moment,34.558,2.85,35.4,3.44,2.8,,90.51,91.32,,,Visualizer
moment,34.828,2.84,35.7,3.43,2.8,,90.71,91.23,,,Visualizer
moment,35.008,2.81,36.6,3.44,2.8,,90.74,91.22,,,Visualizer
moment,35.187,2.76,36.6,3.54,2.8,,91.01,91.27,,,Visualizer
