information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,1.62,0.0,2.7,0.0,,91.04,86.41,,,Visualizer
moment,6.522,1.71,0.0,2.7,0.0,,91.47,86.61,,,Visualizer
moment,6.746,1.69,0.0,2.73,0.0,,91.94,86.73,,,Visualizer
moment,7.022,1.61,0.0,2.72,0.0,,92.14,86.97,,,Visualizer
moment,7.242,1.54,0.0,2.68,0.0,,92.31,87.22,,,Visualizer
moment,7.515,1.56,0.0,2.68,0.0,,92.28,87.42,,,Visualizer
moment,7.74,1.59,0.0,2.62,0.0,,91.94,87.57,,,Visualizer
moment,8.012,1.57,0.0,2.53,0.0,,91.54,87.67,,,Visualizer
moment,8.235,1.71,0.0,2.52,0.0,,91.3,87.81,,,Visualizer
moment,8.505,1.72,0.0,2.48,0.0,,90.84,87.89,,,Visualizer
moment,8.774,1.77,0.0,2.47,0.0,,90.24,87.87,,,Visualizer
moment,8.998,1.78,0.0,2.5,0.0,,89.95,87.95,,,Visualizer
moment,9.269,1.73,0.0,2.5,0.0,,89.58,87.96,,,Visualizer
moment,9.537,1.81,0.0,2.46,0.0,,89.15,87.93,,,Visualizer
moment,9.766,1.86,0.29,2.42,0.3,,88.99,87.94,,,Visualizer
moment,9.99,1.97,0.43,2.44,0.44,,88.73,87.91,,,Visualizer
moment,10.258,2.07,0.49,2.43,0.5,,88.46,87.92,,,Visualizer
moment,10.537,2.04,0.81,2.4,0.83,,88.33,87.86,,,Visualizer
moment,10.756,2.07,1.43,2.41,1.17,,88.23,87.85,,,Visualizer
moment,11.022,2.1,1.66,2.43,1.26,,88.13,87.72,,,Visualizer
moment,11.248,2.16,2.3,2.39,1.85,,88.17,87.72,,,Visualizer
moment,11.519,2.27,2.92,2.4,1.87,,88.13,87.68,,,Visualizer
moment,11.751,2.36,3.2,2.42,1.81,,88.17,87.63,,,Visualizer
moment,12.014,2.34,3.96,2.35,2.35,,88.07,87.61,,,Visualizer
moment,12.242,2.32,4.29,2.38,2.13,,88.07,87.61,,,Visualizer
moment,12.511,2.37,4.66,2.39,1.78,,88.17,87.57,,,Visualizer
moment,12.793,2.38,4.99,2.35,1.83,,88.1,87.49,,,Visualizer
moment,13.048,2.45,5.57,2.36,1.65,,88.1,87.44,,,Visualizer
moment,13.273,2.47,5.98,2.34,1.73,,88.07,87.47,,,Visualizer
moment,13.499,2.43,6.6,2.34,1.98,,88.04,87.42,,,Visualizer
moment,13.77,2.49,7.0,2.31,1.84,,88.17,87.43,,,Visualizer
moment,14.005,2.51,7.54,2.32,2.01,,88.04,87.4,,,Visualizer
moment,14.263,2.48,8.04,2.31,2.11,,88.0,87.33,,,Visualizer
moment,14.534,2.56,8.42,2.31,1.86,,88.04,87.36,,,Visualizer
moment,14.759,2.57,9.08,2.28,2.13,,87.97,87.32,,,Visualizer
moment,15.027,2.56,9.37,2.29,1.87,,87.94,87.31,,,Visualizer
moment,15.253,2.55,10.03,2.26,2.03,,87.97,87.32,,,Visualizer
moment,15.529,2.63,10.37,2.25,1.99,,87.94,87.25,,,Visualizer
moment,15.748,2.67,10.88,2.23,1.84,,87.87,87.26,,,Visualizer
moment,16.018,2.68,11.43,2.15,1.95,,87.84,87.2,,,Visualizer
moment,16.239,2.63,11.79,1.99,1.8,,87.84,87.18,,,Visualizer
moment,16.523,2.35,12.05,1.7,1.72,,87.94,87.15,,,Visualizer
moment,16.785,2.13,12.58,1.46,1.74,,87.94,87.1,,,Visualizer
moment,17.007,2.22,13.06,1.27,1.67,,87.87,87.08,,,Visualizer
moment,17.278,2.08,13.33,1.0,1.57,,87.87,86.99,,,Visualizer
moment,17.502,1.87,13.63,0.78,1.38,,87.84,87.0,,,Visualizer
moment,17.775,1.75,13.69,0.6,1.13,,87.94,86.98,,,Visualizer
moment,17.999,1.64,14.05,0.47,1.01,,87.87,86.94,,,Visualizer
moment,18.269,1.56,14.26,0.37,0.79,,87.71,86.91,,,Visualizer
moment,18.499,1.5,14.3,0.28,0.68,,87.74,86.94,,,Visualizer
moment,18.763,1.46,14.36,0.22,0.47,,87.84,86.92,,,Visualizer
moment,19.048,1.42,14.39,0.17,0.35,,87.68,86.83,,,Visualizer
moment,19.274,1.38,14.45,0.13,0.19,,87.74,86.82,,,Visualizer
moment,19.529,1.34,14.6,0.1,0.29,,87.68,86.82,,,Visualizer
moment,19.762,1.31,14.66,0.08,0.31,,87.74,86.77,,,Visualizer
moment,20.022,1.28,14.73,0.06,0.35,,87.8,86.79,,,Visualizer
moment,20.259,1.25,14.82,0.05,0.38,,87.74,86.7,,,Visualizer
moment,20.517,1.22,14.85,0.04,0.3,,87.68,86.69,,,Visualizer
moment,20.794,1.2,15.16,0.03,0.51,,87.77,86.66,,,Visualizer
moment,21.013,1.18,15.13,0.02,0.38,,87.58,86.59,,,Visualizer
moment,21.283,1.15,15.14,0.02,0.33,,87.64,86.56,,,Visualizer
moment,21.508,1.13,15.31,0.01,0.45,,87.61,86.5,,,Visualizer
moment,21.779,1.12,15.35,0.01,0.19,,87.58,86.47,,,Visualizer
moment,22.019,1.09,15.39,0.01,0.26,,87.51,86.35,,,Visualizer
moment,22.274,1.07,15.57,0.01,0.32,,87.68,86.36,,,Visualizer
moment,22.497,1.06,15.57,0.01,0.27,,87.48,86.37,,,Visualizer
moment,22.767,1.04,15.66,0.0,0.32,,87.61,86.39,,,Visualizer
moment,23.041,1.02,15.69,0.0,0.31,,87.41,86.29,,,Visualizer
moment,23.263,1.01,15.85,0.0,0.3,,87.41,86.16,,,Visualizer
moment,23.533,0.99,15.83,0.0,0.27,,87.45,86.24,,,Visualizer
moment,23.76,0.98,15.87,0.0,0.2,,87.38,86.21,,,Visualizer
moment,24.03,0.97,15.88,0.0,0.19,,87.29,86.17,,,Visualizer
moment,24.257,0.95,15.9,0.0,0.05,,87.35,86.1,,,Visualizer
moment,24.524,0.93,16.11,0.0,0.29,,87.32,86.03,,,Visualizer
moment,24.794,0.92,16.13,0.0,0.27,,87.25,85.98,,,Visualizer
moment,25.015,0.91,16.13,0.0,0.26,,87.35,86.04,,,Visualizer
moment,25.292,0.9,16.14,0.0,0.24,,87.22,85.94,,,Visualizer
moment,25.514,0.89,16.26,0.0,0.13,,87.15,85.91,,,Visualizer
moment,25.784,0.88,16.34,0.0,0.21,,87.25,85.84,,,Visualizer
moment,26.01,0.86,16.31,0.0,0.17,,87.15,85.85,,,Visualizer
moment,26.278,0.85,16.31,0.0,0.17,,87.12,85.82,,,Visualizer
moment,26.508,0.84,16.31,0.0,0.16,,87.12,85.77,,,Visualizer
moment,26.773,0.83,16.48,0.0,0.14,,87.09,85.76,,,Visualizer
moment,26.997,0.82,16.46,0.0,0.15,,87.09,85.68,,,Visualizer
moment,27.268,0.81,16.47,0.0,0.16,,87.09,85.63,,,Visualizer
moment,27.541,0.8,16.47,0.0,0.16,,87.12,85.71,,,Visualizer
moment,27.809,0.79,16.47,0.0,-0.01,,86.99,85.65,,,Visualizer
moment,28.04,0.78,16.48,0.0,0.02,,87.09,85.62,,,Visualizer
moment,28.263,0.77,16.51,0.0,0.03,,87.05,85.6,,,Visualizer
moment,28.531,0.76,16.58,0.0,0.11,,86.96,85.54,,,Visualizer
moment,28.798,0.75,16.63,0.0,0.16,,86.89,85.53,,,Visualizer
moment,29.024,0.74,16.64,0.0,0.16,,86.99,85.58,,,Visualizer
moment,29.3,0.73,16.68,0.0,0.17,,87.02,85.53,,,Visualizer
moment,29.519,0.72,16.7,0.0,0.1,,86.89,85.52,,,Visualizer
moment,29.786,0.72,16.71,0.0,0.08,,86.86,85.44,,,Visualizer
moment,30.014,0.71,16.85,0.0,0.2,,86.96,85.44,,,Visualizer
moment,30.283,0.7,16.86,0.0,0.18,,86.86,85.39,,,Visualizer
moment,30.51,0.69,16.85,0.0,0.15,,87.02,85.38,,,Visualizer
moment,30.78,0.68,16.86,0.0,0.15,,86.89,85.35,,,Visualizer
moment,31.003,0.67,16.88,0.0,0.03,,86.83,85.3,,,Visualizer
moment,31.272,0.66,16.89,0.0,0.03,,86.83,85.35,,,Visualizer
moment,31.545,0.66,16.89,0.0,0.04,,86.79,85.31,,,Visualizer
moment,31.772,0.65,16.92,0.09,0.06,,86.86,85.26,,,Visualizer
moment,32.037,0.75,16.93,0.13,0.05,,86.86,85.28,,,Visualizer
moment,32.263,0.72,16.94,0.18,0.05,,86.83,85.28,,,Visualizer
moment,32.533,0.78,17.05,0.21,0.16,,86.93,85.29,,,Visualizer
moment,32.803,0.81,17.05,0.33,0.14,,86.66,85.29,,,Visualizer
moment,33.03,0.92,17.06,0.39,0.13,,86.34,85.31,,,Visualizer
moment,33.252,1.05,17.06,0.54,0.0,,86.11,85.27,,,Visualizer
moment,33.538,1.18,17.06,0.63,0.01,,85.59,85.38,,,Visualizer
moment,33.798,1.24,17.07,0.72,0.02,,85.11,85.5,,,Visualizer
moment,34.018,1.35,17.16,0.85,0.1,,84.52,85.51,,,Visualizer
moment,34.288,1.4,17.27,0.97,0.21,,84.11,85.48,,,Visualizer
moment,34.52,1.51,17.23,1.1,0.17,,83.68,85.64,,,Visualizer
moment,34.787,1.66,17.23,1.2,0.16,,83.01,85.7,,,Visualizer
moment,35.011,1.76,17.23,1.33,0.07,,82.69,85.67,,,Visualizer
moment,35.28,1.83,17.25,1.45,-0.02,,82.3,85.77,,,Visualizer
moment,35.549,1.92,17.25,1.59,0.04,,82.21,85.82,,,Visualizer
moment,35.775,1.96,17.27,1.72,0.04,,82.18,85.88,,,Visualizer
moment,36.09,2.03,17.29,1.82,0.06,,82.24,85.85,,,Visualizer
moment,36.271,2.21,17.38,1.96,0.13,,82.59,85.86,,,Visualizer
moment,36.539,2.37,17.4,2.09,0.15,,83.07,85.98,,,Visualizer
moment,36.81,2.42,17.7,2.22,0.44,,83.62,85.89,,,Visualizer
moment,37.034,2.53,18.08,2.33,0.78,,84.17,85.81,,,Visualizer
moment,37.258,2.65,18.57,2.47,1.24,,85.07,85.85,,,Visualizer
moment,37.546,2.87,19.06,2.61,1.68,,85.88,85.89,,,Visualizer
moment,37.848,2.98,19.84,2.72,2.1,,86.99,85.85,,,Visualizer
moment,38.023,3.03,20.65,2.84,2.39,,87.97,85.96,,,Visualizer
moment,38.293,3.06,20.91,2.92,2.39,,88.99,86.06,,,Visualizer
moment,38.521,3.1,21.76,3.02,2.76,,90.04,86.15,,,Visualizer
moment,38.79,3.1,22.46,3.1,2.92,,90.81,86.35,,,Visualizer
moment,39.014,2.98,23.47,3.25,3.17,,90.74,86.52,,,Visualizer
moment,39.281,2.83,24.18,3.29,3.34,,90.24,86.75,,,Visualizer
moment,39.509,2.66,24.95,3.32,3.26,,89.18,86.97,,,Visualizer
moment,39.779,2.61,26.0,3.34,3.62,,88.23,87.21,,,Visualizer
moment,40.053,2.6,27.05,3.33,3.66,,87.29,87.36,,,Visualizer
moment,40.275,2.63,27.98,3.37,3.43,,86.66,87.4,,,Visualizer
moment,40.542,2.59,28.62,3.4,3.75,,86.37,87.39,,,Visualizer
moment,40.767,2.6,29.65,3.42,3.42,,86.21,87.33,,,Visualizer
moment,41.041,2.71,30.28,3.45,3.3,,86.3,87.28,,,Visualizer
moment,41.261,2.78,31.34,3.49,3.43,,86.76,87.19,,,Visualizer
moment,41.549,2.71,31.94,3.45,3.39,,87.02,87.03,,,Visualizer
