information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.57,0.0,7.98,0.0,,94.69,90.46,,,Visualizer
moment,3.103,1.59,0.0,8.06,0.0,,94.55,90.73,,,Visualizer
moment,3.283,1.63,0.0,8.12,0.0,,94.41,91.02,,,Visualizer
moment,3.599,1.6,0.0,8.14,0.0,,94.04,91.43,,,Visualizer
moment,3.689,1.56,0.0,8.05,0.0,,93.8,91.65,,,Visualizer
moment,3.913,1.63,0.0,8.01,0.0,,93.29,91.89,,,Visualizer
moment,4.183,1.69,0.0,7.97,0.0,,93.02,92.07,,,Visualizer
moment,4.364,1.82,0.0,8.01,0.0,,92.82,91.98,,,Visualizer
moment,4.543,1.96,0.0,8.02,0.0,,92.75,92.11,,,Visualizer
moment,4.768,2.08,0.0,7.99,0.0,,92.75,92.16,,,Visualizer
moment,4.993,2.35,0.0,7.95,0.0,,92.64,92.15,,,Visualizer
moment,5.173,2.71,0.5,7.87,0.49,,92.44,92.21,,,Visualizer
moment,5.354,3.21,1.5,7.85,1.46,,92.34,92.26,,,Visualizer
moment,5.623,3.96,2.3,7.57,2.24,,92.31,92.25,,,Visualizer
moment,5.803,4.53,3.3,6.78,3.22,,92.07,92.27,,,Visualizer
moment,5.984,4.54,4.1,5.76,4.0,,92.0,92.28,,,Visualizer
moment,6.253,4.13,4.3,4.84,3.8,,92.04,92.25,,,Visualizer
moment,6.433,3.72,5.4,3.85,3.51,,91.94,92.3,,,Visualizer
moment,6.658,3.14,5.6,3.12,3.22,,91.9,92.26,,,Visualizer
moment,6.839,2.76,6.1,2.45,2.44,,91.77,92.23,,,Visualizer
moment,7.109,2.41,6.2,1.91,2.05,,91.77,92.23,,,Visualizer
moment,7.243,2.1,6.7,1.48,1.85,,91.84,92.21,,,Visualizer
moment,7.468,1.92,6.8,1.15,1.66,,91.84,92.21,,,Visualizer
moment,7.648,1.74,6.9,0.9,1.27,,91.73,92.26,,,Visualizer
moment,7.873,1.59,7.0,0.82,0.97,,91.77,92.15,,,Visualizer
moment,8.098,1.57,7.3,0.68,1.07,,91.73,92.14,,,Visualizer
moment,8.37,1.48,7.4,0.53,0.88,,91.73,92.13,,,Visualizer
moment,8.503,1.36,7.6,0.41,0.68,,91.73,92.09,,,Visualizer
moment,8.728,1.29,7.7,0.32,0.78,,91.77,92.04,,,Visualizer
moment,8.908,1.22,8.1,0.25,0.97,,91.73,92.11,,,Visualizer
moment,9.178,1.15,8.1,0.19,0.78,,91.8,92.12,,,Visualizer
moment,9.358,1.1,8.1,0.15,0.58,,91.73,92.09,,,Visualizer
moment,9.541,1.05,8.1,0.12,0.58,,91.73,92.06,,,Visualizer
moment,9.81,1.01,8.3,0.11,0.58,,91.73,92.06,,,Visualizer
moment,10.033,1.03,8.5,0.46,0.39,,91.77,92.01,,,Visualizer
moment,10.168,1.3,8.6,1.14,0.49,,91.6,92.04,,,Visualizer
moment,10.393,1.85,8.6,1.64,0.49,,91.2,91.98,,,Visualizer
moment,10.618,2.35,9.1,2.2,0.88,,90.86,91.91,,,Visualizer
moment,10.798,2.99,9.1,2.51,0.68,,90.53,91.97,,,Visualizer
moment,11.023,3.64,9.5,2.59,0.97,,90.4,91.97,,,Visualizer
moment,11.248,4.11,9.6,2.61,0.97,,90.63,91.9,,,Visualizer
moment,11.473,4.48,10.3,2.59,1.66,,90.86,91.87,,,Visualizer
moment,11.653,4.8,10.8,2.51,1.66,,91.33,91.85,,,Visualizer
moment,11.833,5.08,11.2,2.45,2.05,,91.87,91.85,,,Visualizer
moment,12.058,5.13,11.5,2.43,2.05,,92.41,91.7,,,Visualizer
moment,12.239,5.37,12.3,2.4,2.34,,92.78,91.69,,,Visualizer
moment,12.463,5.47,12.5,2.38,2.34,,93.15,91.61,,,Visualizer
moment,12.688,5.52,13.3,2.37,2.44,,93.53,91.6,,,Visualizer
moment,12.868,5.67,13.9,2.36,2.63,,93.66,91.66,,,Visualizer
moment,13.093,5.72,14.5,2.36,2.63,,93.87,91.62,,,Visualizer
moment,13.363,5.77,15.2,2.36,2.83,,93.77,91.65,,,Visualizer
moment,13.498,5.79,16.2,2.42,3.12,,93.7,91.74,,,Visualizer
moment,13.723,5.84,16.5,2.45,3.12,,93.56,91.7,,,Visualizer
moment,13.903,5.9,17.2,2.48,3.22,,93.22,91.75,,,Visualizer
moment,14.218,5.88,18.0,2.49,3.41,,92.98,91.76,,,Visualizer
moment,14.353,5.86,18.5,2.51,3.22,,92.71,91.81,,,Visualizer
moment,14.533,5.88,19.3,2.52,3.22,,92.61,91.93,,,Visualizer
moment,14.803,5.88,19.9,2.52,3.31,,92.34,91.98,,,Visualizer
moment,14.983,5.93,20.5,2.5,3.22,,92.34,91.96,,,Visualizer
moment,15.208,5.9,21.3,2.54,3.22,,92.24,91.89,,,Visualizer
moment,15.388,5.98,21.9,2.53,3.31,,92.21,91.97,,,Visualizer
moment,15.614,6.02,22.6,2.52,3.22,,92.14,91.92,,,Visualizer
moment,15.793,5.96,23.3,2.53,3.31,,92.24,91.94,,,Visualizer
moment,16.018,5.95,23.9,2.45,3.31,,92.24,91.98,,,Visualizer
moment,16.243,5.89,24.6,2.49,3.22,,92.24,91.93,,,Visualizer
moment,16.423,5.88,25.6,2.47,3.22,,92.31,91.85,,,Visualizer
moment,16.648,5.84,25.9,2.47,3.22,,92.31,91.87,,,Visualizer
moment,16.873,5.85,27.0,2.45,3.31,,92.31,91.85,,,Visualizer
moment,17.098,5.77,27.6,2.49,3.22,,92.34,91.85,,,Visualizer
moment,17.234,5.8,28.3,2.45,3.31,,92.38,91.85,,,Visualizer
moment,17.458,5.78,29.0,2.46,3.31,,92.31,91.83,,,Visualizer
moment,17.683,5.73,29.3,2.45,3.31,,92.24,91.88,,,Visualizer
moment,17.863,5.72,30.3,2.49,3.22,,92.31,91.87,,,Visualizer
moment,18.088,5.76,30.7,2.47,3.31,,92.11,91.74,,,Visualizer
moment,18.313,5.7,31.7,2.48,3.31,,92.07,91.82,,,Visualizer
moment,18.493,5.69,32.3,2.45,3.22,,92.07,91.74,,,Visualizer
moment,18.718,5.61,33.0,2.52,3.22,,91.97,91.76,,,Visualizer
moment,18.898,5.69,33.6,2.5,3.22,,92.04,91.81,,,Visualizer
moment,19.125,5.64,34.3,2.49,3.22,,91.94,91.78,,,Visualizer
moment,19.348,5.63,35.0,2.5,3.22,,91.84,91.77,,,Visualizer
moment,19.528,5.59,35.7,2.51,3.31,,91.9,91.73,,,Visualizer
moment,19.798,5.58,36.4,2.53,3.31,,91.84,91.74,,,Visualizer
moment,19.978,5.62,37.0,2.5,3.31,,91.8,91.73,,,Visualizer
moment,20.158,5.54,37.7,2.5,3.31,,91.84,91.7,,,Visualizer
moment,20.383,5.56,38.4,2.51,3.31,,91.77,91.69,,,Visualizer
moment,20.608,5.56,39.0,2.49,3.22,,91.8,91.71,,,Visualizer
moment,20.788,5.49,39.7,2.51,3.22,,91.67,91.67,,,Visualizer
moment,21.058,5.48,40.3,2.53,3.22,,91.63,91.64,,,Visualizer
moment,21.238,5.51,41.4,2.51,3.22,,91.63,91.6,,,Visualizer
moment,21.418,5.5,41.7,2.49,3.22,,91.77,91.61,,,Visualizer
moment,21.643,5.39,42.3,2.55,3.22,,91.8,91.56,,,Visualizer
moment,21.868,5.47,43.0,2.53,3.22,,91.7,91.57,,,Visualizer
moment,22.048,5.45,44.0,2.56,3.22,,91.73,91.57,,,Visualizer
