information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.01,0.78,0.0,4.07,0.0,,92.7,85.72,,,Visualizer
moment,3.245,0.7,0.0,4.1,0.0,,92.2,86.4,,,Visualizer
moment,3.493,0.68,0.0,4.08,0.0,,91.33,87.02,,,Visualizer
moment,3.794,0.69,0.0,4.02,0.0,,90.46,87.65,,,Visualizer
moment,3.989,0.74,0.0,3.99,0.0,,89.8,88.17,,,Visualizer
moment,4.241,0.84,0.0,3.99,0.0,,89.44,88.51,,,Visualizer
moment,4.544,0.96,0.0,4.01,0.0,,89.24,88.72,,,Visualizer
moment,4.794,1.05,0.0,3.97,0.0,,89.24,88.91,,,Visualizer
moment,4.989,1.18,0.0,3.99,0.0,,89.14,89.06,,,Visualizer
moment,5.245,1.32,0.0,3.99,0.0,,89.11,89.08,,,Visualizer
moment,5.49,1.41,0.0,4.04,0.0,,88.98,89.22,,,Visualizer
moment,5.806,1.54,0.0,4.06,0.0,,88.88,89.31,,,Visualizer
moment,5.998,1.75,0.0,4.06,0.0,,88.61,89.44,,,Visualizer
moment,6.24,1.87,0.0,4.08,0.0,,88.48,89.51,,,Visualizer
moment,6.499,2.04,0.0,4.04,0.0,,88.29,89.59,,,Visualizer
moment,6.792,2.28,0.0,4.02,0.0,,87.79,89.64,,,Visualizer
moment,6.989,2.51,0.0,4.0,0.0,,87.53,89.68,,,Visualizer
moment,7.268,2.85,0.0,4.0,0.0,,87.24,89.69,,,Visualizer
moment,7.491,3.29,0.0,4.02,0.0,,87.04,89.71,,,Visualizer
moment,7.789,3.95,0.0,4.07,0.0,,86.52,89.69,,,Visualizer
moment,7.991,4.74,0.0,3.88,0.0,,86.33,89.64,,,Visualizer
moment,8.239,5.3,0.0,3.58,0.0,,86.16,89.67,,,Visualizer
moment,8.49,5.7,0.0,3.27,0.0,,86.07,89.55,,,Visualizer
moment,8.814,6.24,0.0,2.96,0.0,,85.81,89.44,,,Visualizer
moment,8.992,6.75,0.2,2.64,0.2,,85.71,89.4,,,Visualizer
moment,9.244,7.12,0.21,2.37,0.21,,85.71,89.31,,,Visualizer
moment,9.49,7.41,0.26,2.15,0.26,,85.71,89.28,,,Visualizer
moment,9.742,7.72,0.45,1.93,0.46,,85.71,89.27,,,Visualizer
moment,9.991,7.96,0.67,1.7,0.47,,85.55,89.23,,,Visualizer
moment,10.24,8.1,0.73,1.52,0.53,,85.48,89.2,,,Visualizer
moment,10.491,8.22,0.92,1.37,0.67,,85.55,89.13,,,Visualizer
moment,10.791,8.3,1.04,1.28,0.6,,85.48,89.08,,,Visualizer
moment,10.988,8.43,1.03,1.12,0.36,,85.42,88.99,,,Visualizer
moment,11.238,8.29,1.14,1.08,0.41,,85.26,89.0,,,Visualizer
moment,11.495,8.51,1.42,0.97,0.51,,85.26,89.07,,,Visualizer
moment,11.738,8.41,1.63,0.9,0.6,,85.19,89.02,,,Visualizer
moment,11.989,8.32,1.63,0.87,0.61,,85.22,88.95,,,Visualizer
moment,12.239,8.48,1.9,0.89,0.77,,85.26,88.89,,,Visualizer
moment,12.492,8.62,1.91,0.79,0.5,,85.03,88.9,,,Visualizer
moment,12.738,8.46,2.4,0.78,0.75,,84.96,88.87,,,Visualizer
moment,12.989,8.45,2.48,0.79,0.86,,85.0,88.87,,,Visualizer
moment,13.243,8.5,2.5,0.8,0.61,,84.9,88.87,,,Visualizer
moment,13.495,8.57,2.72,0.85,0.82,,84.87,88.84,,,Visualizer
moment,13.738,8.68,2.76,0.82,0.48,,84.71,88.87,,,Visualizer
moment,13.991,8.62,2.93,0.81,0.55,,84.51,88.85,,,Visualizer
moment,14.24,8.48,3.19,0.84,0.7,,84.42,88.77,,,Visualizer
moment,14.493,8.53,3.47,0.86,0.76,,84.35,88.72,,,Visualizer
moment,14.79,8.56,3.74,0.9,0.97,,84.25,88.69,,,Visualizer
moment,14.99,8.56,3.84,0.91,0.79,,84.06,88.68,,,Visualizer
moment,15.239,8.55,4.02,0.9,0.84,,84.0,88.71,,,Visualizer
moment,15.488,8.48,4.27,0.92,0.81,,83.9,88.72,,,Visualizer
moment,15.743,8.39,4.47,0.96,0.87,,83.77,88.66,,,Visualizer
moment,15.997,8.56,4.71,0.93,0.91,,83.61,88.69,,,Visualizer
moment,16.241,8.45,5.04,0.93,1.03,,83.64,88.67,,,Visualizer
moment,16.494,8.28,5.39,0.96,1.02,,83.61,88.73,,,Visualizer
moment,16.738,8.32,5.59,1.02,1.1,,83.68,88.66,,,Visualizer
moment,16.989,8.41,5.72,1.0,1.02,,83.74,88.66,,,Visualizer
moment,17.253,8.37,5.92,1.0,0.89,,83.71,88.66,,,Visualizer
moment,17.49,8.18,6.31,1.07,1.07,,83.71,88.61,,,Visualizer
moment,17.739,8.39,6.62,1.02,1.04,,83.8,88.63,,,Visualizer
moment,17.996,8.24,6.87,1.04,1.16,,83.77,88.67,,,Visualizer
moment,18.242,8.17,7.04,1.07,1.02,,83.96,88.64,,,Visualizer
moment,18.492,8.26,7.46,1.08,1.01,,84.12,88.62,,,Visualizer
moment,18.738,8.16,7.76,1.12,1.15,,84.29,88.6,,,Visualizer
moment,18.992,8.22,7.96,1.14,1.1,,84.51,88.66,,,Visualizer
moment,19.239,8.2,8.3,1.13,1.27,,84.77,88.63,,,Visualizer
moment,19.489,8.11,8.57,1.18,1.24,,84.93,88.59,,,Visualizer
moment,19.739,8.16,8.96,1.15,1.21,,85.16,88.54,,,Visualizer
moment,19.989,8.08,9.2,1.21,1.25,,85.22,88.61,,,Visualizer
moment,20.239,8.08,9.57,1.24,1.28,,85.58,88.59,,,Visualizer
moment,20.489,8.13,9.77,1.2,1.21,,85.91,88.5,,,Visualizer
moment,20.739,8.03,10.2,1.25,1.25,,86.16,88.41,,,Visualizer
moment,20.99,8.04,10.43,1.27,1.24,,86.29,88.44,,,Visualizer
moment,21.239,8.02,10.8,1.26,1.24,,86.55,88.42,,,Visualizer
moment,21.49,8.03,11.25,1.26,1.32,,86.85,88.42,,,Visualizer
moment,21.746,8.0,11.56,1.29,1.38,,87.11,88.46,,,Visualizer
moment,21.99,7.96,11.89,1.31,1.35,,87.24,88.41,,,Visualizer
moment,22.241,7.91,12.14,1.3,1.36,,87.4,88.37,,,Visualizer
moment,22.491,7.93,12.61,1.31,1.38,,87.76,88.38,,,Visualizer
moment,22.739,7.97,12.9,1.28,1.36,,87.83,88.32,,,Visualizer
moment,22.993,7.85,13.32,1.33,1.45,,88.15,88.35,,,Visualizer
moment,23.25,7.91,13.56,1.29,1.44,,88.29,88.4,,,Visualizer
moment,23.49,7.85,14.06,1.3,1.47,,88.48,88.34,,,Visualizer
moment,23.742,7.84,14.38,1.31,1.5,,88.61,88.37,,,Visualizer
moment,23.99,7.84,14.68,1.33,1.38,,88.81,88.29,,,Visualizer
moment,24.24,7.78,15.11,1.35,1.57,,88.78,88.23,,,Visualizer
moment,24.49,7.74,15.48,1.37,1.44,,89.11,88.28,,,Visualizer
moment,24.744,7.79,15.96,1.4,1.57,,89.17,88.25,,,Visualizer
moment,24.989,7.8,16.23,1.38,1.57,,89.24,88.25,,,Visualizer
moment,25.24,7.68,16.52,1.42,1.43,,89.4,88.3,,,Visualizer
moment,25.493,7.65,16.99,1.46,1.53,,89.5,88.29,,,Visualizer
moment,25.742,7.72,17.5,1.46,1.56,,89.6,88.32,,,Visualizer
moment,26.008,7.69,17.74,1.45,1.53,,89.57,88.33,,,Visualizer
moment,26.293,7.65,18.05,1.45,1.55,,89.83,88.26,,,Visualizer
moment,26.489,7.63,18.68,1.48,1.52,,89.87,88.36,,,Visualizer
moment,26.742,7.64,18.78,1.49,1.46,,90.0,88.37,,,Visualizer
moment,26.99,7.61,19.37,1.5,1.65,,90.03,88.36,,,Visualizer
moment,27.263,7.59,19.67,1.53,1.64,,90.03,88.39,,,Visualizer
moment,27.489,7.56,20.11,1.51,1.56,,90.06,88.43,,,Visualizer
moment,27.751,7.57,20.47,1.53,1.71,,90.06,88.44,,,Visualizer
moment,27.999,7.49,20.9,1.56,1.55,,90.2,88.43,,,Visualizer
moment,28.24,7.54,21.4,1.54,1.63,,90.23,88.43,,,Visualizer
moment,28.511,7.47,21.71,1.59,1.62,,90.3,88.42,,,Visualizer
moment,28.741,7.49,22.17,1.57,1.57,,90.13,88.48,,,Visualizer
moment,28.994,7.46,22.59,1.58,1.71,,90.2,88.56,,,Visualizer
moment,29.24,7.42,23.08,1.6,1.7,,90.3,88.57,,,Visualizer
moment,29.491,7.38,23.39,1.6,1.7,,90.23,88.62,,,Visualizer
moment,29.741,7.4,23.89,1.63,1.74,,90.16,88.6,,,Visualizer
moment,30.001,7.39,24.19,1.62,1.62,,90.16,88.62,,,Visualizer
moment,30.24,7.36,24.81,1.64,1.75,,90.2,88.65,,,Visualizer
moment,30.492,7.37,25.06,1.6,1.69,,90.06,88.65,,,Visualizer
moment,30.742,7.28,25.56,1.62,1.69,,90.0,88.7,,,Visualizer
moment,30.992,7.31,25.91,1.64,1.74,,90.0,88.8,,,Visualizer
moment,31.241,7.33,26.42,1.62,1.63,,89.93,88.78,,,Visualizer
moment,31.491,7.25,26.8,1.62,1.76,,89.96,88.77,,,Visualizer
moment,31.739,7.26,27.27,1.63,1.73,,89.87,88.8,,,Visualizer
moment,31.99,7.23,27.62,1.63,1.73,,89.73,88.85,,,Visualizer
moment,32.24,7.19,28.12,1.66,1.72,,89.6,88.8,,,Visualizer
moment,32.489,7.2,28.73,1.66,1.84,,89.54,88.9,,,Visualizer
moment,32.739,7.2,29.04,1.7,1.79,,89.47,88.88,,,Visualizer
moment,32.993,7.15,29.43,1.7,1.83,,89.5,88.86,,,Visualizer
moment,33.241,7.14,29.91,1.69,1.81,,89.34,88.87,,,Visualizer
moment,33.489,7.12,30.53,1.7,1.82,,89.37,88.9,,,Visualizer
moment,33.741,7.1,30.77,1.68,1.75,,89.17,88.89,,,Visualizer
moment,33.99,7.07,31.38,1.72,1.75,,89.17,88.93,,,Visualizer
moment,34.241,7.07,31.66,1.72,1.77,,89.21,88.91,,,Visualizer
moment,34.491,7.07,32.29,1.69,1.78,,89.14,88.93,,,Visualizer
moment,34.741,7.02,32.77,1.72,1.83,,89.01,88.97,,,Visualizer
moment,34.996,7.05,33.09,1.7,1.73,,88.94,88.92,,,Visualizer
moment,35.241,6.98,33.49,1.73,1.85,,88.88,88.87,,,Visualizer
moment,35.495,6.99,34.04,1.71,1.77,,88.81,88.92,,,Visualizer
moment,35.755,6.96,34.34,1.73,1.77,,88.64,88.96,,,Visualizer
