information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.275,3.07,10.0,0.52,0.91,,89.77,92.13,,,Visualizer
moment,14.488,2.96,10.2,0.5,0.91,,89.77,92.11,,,Visualizer
moment,14.768,2.98,10.5,0.53,1.02,,89.8,91.99,,,Visualizer
moment,14.984,3.1,10.5,0.54,0.81,,89.83,92.07,,,Visualizer
moment,15.264,3.16,10.7,0.71,0.71,,89.77,92.03,,,Visualizer
moment,15.525,3.55,11.0,1.0,0.81,,89.73,92.0,,,Visualizer
moment,15.76,4.33,11.2,1.27,0.71,,89.93,91.97,,,Visualizer
moment,16.02,5.07,11.4,1.45,0.91,,90.1,91.88,,,Visualizer
moment,16.254,5.74,11.7,1.56,1.02,,90.7,91.82,,,Visualizer
moment,16.514,6.41,12.2,1.63,1.22,,91.13,91.74,,,Visualizer
moment,16.74,6.88,12.7,1.69,1.52,,91.7,91.7,,,Visualizer
moment,17.011,7.29,13.2,1.71,1.83,,92.17,91.61,,,Visualizer
moment,17.235,7.67,13.8,1.71,2.13,,92.64,91.57,,,Visualizer
moment,17.504,8.01,14.6,1.66,2.23,,93.12,91.59,,,Visualizer
moment,17.783,8.16,15.0,1.66,2.33,,93.39,91.59,,,Visualizer
moment,17.999,8.41,15.7,1.6,2.34,,93.59,91.59,,,Visualizer
moment,18.279,8.53,16.2,1.56,2.44,,93.53,91.55,,,Visualizer
moment,18.495,8.7,16.8,1.51,2.23,,93.59,91.6,,,Visualizer
moment,18.775,8.75,17.3,1.47,2.33,,93.53,91.61,,,Visualizer
moment,18.996,8.76,18.1,1.47,2.44,,93.53,91.59,,,Visualizer
moment,19.27,8.89,18.4,1.45,2.23,,93.19,91.56,,,Visualizer
moment,19.485,8.91,19.2,1.4,2.44,,93.05,91.62,,,Visualizer
moment,19.763,8.95,19.7,1.36,2.44,,92.81,91.74,,,Visualizer
moment,19.979,8.97,20.4,1.36,2.34,,92.68,91.73,,,Visualizer
moment,20.258,8.98,20.7,1.33,2.33,,92.41,91.77,,,Visualizer
moment,20.528,9.04,21.4,1.32,2.23,,92.24,91.71,,,Visualizer
moment,20.753,9.0,21.9,1.31,2.23,,92.07,91.72,,,Visualizer
moment,21.014,9.01,22.6,1.28,2.23,,92.04,91.7,,,Visualizer
moment,21.248,9.03,23.2,1.27,2.23,,91.77,91.71,,,Visualizer
moment,21.51,9.03,23.7,1.24,2.33,,91.7,91.75,,,Visualizer
moment,21.743,9.02,24.4,1.24,2.23,,91.63,91.71,,,Visualizer
moment,22.005,9.04,25.0,1.23,2.23,,91.77,91.66,,,Visualizer
moment,22.242,9.03,25.5,1.25,2.33,,91.54,91.62,,,Visualizer
moment,22.499,9.04,26.1,1.25,2.23,,91.47,91.61,,,Visualizer
moment,22.77,9.08,26.5,1.24,2.13,,91.37,91.61,,,Visualizer
moment,22.993,9.05,27.2,1.23,2.23,,91.37,91.56,,,Visualizer
moment,23.278,8.98,27.6,1.25,2.13,,91.37,91.44,,,Visualizer
moment,23.488,9.08,28.2,1.25,2.13,,91.16,91.43,,,Visualizer
moment,23.759,9.07,28.6,1.24,2.13,,91.23,91.45,,,Visualizer
moment,23.985,9.11,29.3,1.24,2.13,,91.1,91.42,,,Visualizer
moment,24.253,9.11,29.7,1.25,2.13,,91.0,91.4,,,Visualizer
moment,24.479,9.08,30.3,1.26,2.13,,90.86,91.31,,,Visualizer
moment,24.749,9.09,30.8,1.25,2.23,,90.8,91.26,,,Visualizer
moment,24.974,9.1,31.5,1.25,2.23,,90.66,91.24,,,Visualizer
moment,25.245,9.08,32.0,1.23,2.33,,90.56,91.21,,,Visualizer
moment,25.52,9.02,32.7,1.25,2.44,,90.5,91.18,,,Visualizer
moment,25.74,9.09,33.1,1.22,2.33,,90.43,91.15,,,Visualizer
moment,26.01,8.99,33.9,1.23,2.44,,90.3,91.14,,,Visualizer
