information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,0.86,0.0,3.94,0.0,,86.7,89.64,,,Visualizer
moment,5.444,0.93,0.0,3.99,0.0,,86.34,89.62,,,Visualizer
moment,5.625,1.0,0.0,3.95,0.0,,85.86,89.59,,,Visualizer
moment,5.849,1.12,0.0,3.97,0.0,,85.59,89.53,,,Visualizer
moment,6.074,1.25,0.0,3.98,0.0,,85.66,89.56,,,Visualizer
moment,6.299,1.42,0.0,3.94,0.0,,85.72,89.44,,,Visualizer
moment,6.479,1.52,0.0,3.96,0.0,,85.89,89.33,,,Visualizer
moment,6.704,1.69,0.0,3.91,0.0,,86.02,89.16,,,Visualizer
moment,6.884,1.88,0.0,3.93,0.0,,86.28,88.97,,,Visualizer
moment,7.109,2.05,0.0,3.92,0.0,,86.7,88.91,,,Visualizer
moment,7.29,2.28,0.0,3.91,0.0,,86.93,88.81,,,Visualizer
moment,7.514,2.53,0.0,3.91,0.0,,87.29,88.77,,,Visualizer
moment,7.739,2.83,0.2,3.93,0.2,,87.55,88.67,,,Visualizer
moment,7.919,3.14,0.1,3.92,0.1,,87.71,88.59,,,Visualizer
moment,8.189,3.6,0.4,3.94,0.4,,87.88,88.53,,,Visualizer
moment,8.369,4.23,0.3,3.93,0.3,,87.95,88.49,,,Visualizer
moment,8.549,4.91,0.6,3.66,0.61,,87.75,88.46,,,Visualizer
moment,8.82,5.34,1.1,3.39,0.91,,87.75,88.44,,,Visualizer
moment,8.954,5.78,1.1,3.13,1.01,,87.62,88.43,,,Visualizer
moment,9.179,6.26,1.6,2.87,1.21,,87.39,88.44,,,Visualizer
moment,9.453,6.67,2.1,2.64,1.71,,87.32,88.5,,,Visualizer
moment,9.584,7.09,2.1,2.42,1.51,,87.22,88.44,,,Visualizer
moment,9.809,7.36,2.4,2.24,1.31,,87.06,88.51,,,Visualizer
moment,10.079,7.64,3.0,2.06,1.82,,86.83,88.49,,,Visualizer
moment,10.259,7.86,3.1,1.93,1.51,,86.77,88.45,,,Visualizer
moment,10.439,8.02,3.4,1.82,1.51,,86.54,88.44,,,Visualizer
moment,10.619,8.23,3.9,1.68,1.61,,86.47,88.41,,,Visualizer
moment,10.89,8.31,4.2,1.59,1.61,,86.31,88.4,,,Visualizer
moment,11.07,8.34,4.5,1.49,1.51,,86.28,88.35,,,Visualizer
moment,11.249,8.38,4.6,1.46,1.51,,86.18,88.38,,,Visualizer
moment,11.474,8.51,5.2,1.4,1.71,,86.11,88.39,,,Visualizer
moment,11.699,8.51,5.6,1.35,1.71,,86.11,88.29,,,Visualizer
moment,11.881,8.45,5.9,1.36,1.71,,85.98,88.24,,,Visualizer
moment,12.104,8.56,6.3,1.35,1.71,,86.11,88.23,,,Visualizer
moment,12.287,8.59,6.5,1.32,1.71,,85.98,88.24,,,Visualizer
moment,12.509,8.54,7.1,1.3,1.71,,86.08,88.15,,,Visualizer
moment,12.735,8.57,7.2,1.29,1.61,,86.05,88.05,,,Visualizer
moment,12.914,8.56,7.6,1.29,1.71,,86.18,88.18,,,Visualizer
moment,13.139,8.56,8.1,1.29,1.82,,86.24,88.12,,,Visualizer
moment,13.364,8.56,8.4,1.28,1.82,,86.21,88.05,,,Visualizer
moment,13.544,8.47,8.8,1.3,1.71,,86.38,88.03,,,Visualizer
moment,13.769,8.47,9.3,1.3,1.92,,86.44,87.97,,,Visualizer
moment,13.994,8.49,9.9,1.31,2.02,,86.57,87.96,,,Visualizer
moment,14.174,8.46,10.0,1.35,1.92,,86.67,87.94,,,Visualizer
moment,14.444,8.45,10.5,1.34,1.92,,86.77,87.91,,,Visualizer
moment,14.579,8.42,10.8,1.37,2.02,,86.83,87.92,,,Visualizer
moment,14.804,8.42,11.2,1.38,1.92,,86.89,87.8,,,Visualizer
moment,15.074,8.42,11.8,1.4,1.92,,86.96,87.81,,,Visualizer
moment,15.209,8.37,11.8,1.4,1.92,,87.09,87.79,,,Visualizer
moment,15.434,8.37,12.6,1.43,2.12,,87.19,87.74,,,Visualizer
moment,15.705,8.32,13.1,1.46,2.12,,87.16,87.76,,,Visualizer
moment,15.839,8.37,13.5,1.47,2.12,,87.19,87.7,,,Visualizer
moment,16.064,8.35,14.1,1.49,2.32,,87.36,87.69,,,Visualizer
moment,16.244,8.29,14.4,1.51,2.22,,87.42,87.68,,,Visualizer
moment,16.469,8.3,15.2,1.53,2.42,,87.55,87.63,,,Visualizer
moment,16.694,8.31,15.4,1.56,2.32,,87.52,87.62,,,Visualizer
moment,16.874,8.27,15.8,1.59,2.32,,87.55,87.67,,,Visualizer
moment,17.099,8.24,16.3,1.65,2.22,,87.81,87.63,,,Visualizer
moment,17.325,8.25,17.1,1.68,2.42,,87.88,87.64,,,Visualizer
moment,17.504,8.22,17.6,1.7,2.42,,87.98,87.58,,,Visualizer
moment,17.729,8.21,18.1,1.71,2.52,,87.91,87.6,,,Visualizer
moment,17.954,8.18,18.9,1.75,2.62,,88.04,87.59,,,Visualizer
moment,18.134,8.25,19.2,1.76,2.62,,88.11,87.58,,,Visualizer
moment,18.359,8.18,19.7,1.77,2.62,,88.27,87.55,,,Visualizer
moment,18.541,8.11,20.2,1.79,2.62,,88.24,87.6,,,Visualizer
moment,18.764,8.07,20.8,1.84,2.72,,88.4,87.58,,,Visualizer
moment,19.034,8.17,21.5,1.85,2.62,,88.34,87.53,,,Visualizer
moment,19.169,8.15,21.8,1.84,2.62,,88.44,87.58,,,Visualizer
moment,19.439,8.07,22.7,1.86,2.82,,88.5,87.59,,,Visualizer
moment,19.621,8.1,23.3,1.87,2.82,,88.63,87.56,,,Visualizer
moment,19.799,8.13,23.8,1.9,2.82,,88.73,87.51,,,Visualizer
moment,20.071,8.08,24.4,1.9,2.92,,88.67,87.51,,,Visualizer
moment,20.204,8.02,25.0,1.95,2.92,,88.67,87.47,,,Visualizer
moment,20.429,8.03,25.5,1.99,2.82,,88.73,87.51,,,Visualizer
moment,20.698,8.05,26.3,1.99,2.82,,88.77,87.55,,,Visualizer
moment,20.834,7.98,26.6,1.99,2.82,,88.8,87.49,,,Visualizer
moment,21.059,7.96,27.1,2.0,2.72,,88.73,87.52,,,Visualizer
moment,21.284,8.03,28.0,2.01,2.82,,88.83,87.54,,,Visualizer
moment,21.509,7.97,28.6,2.01,2.92,,88.83,87.54,,,Visualizer
moment,21.689,7.96,29.1,2.06,2.82,,88.93,87.6,,,Visualizer
moment,21.869,7.97,29.7,2.07,2.82,,88.77,87.51,,,Visualizer
moment,22.139,7.96,30.3,2.06,2.92,,88.73,87.55,,,Visualizer
moment,22.319,7.96,31.1,2.05,2.82,,88.83,87.53,,,Visualizer
moment,22.5,7.93,31.4,2.04,2.82,,88.86,87.51,,,Visualizer
moment,22.727,7.9,32.0,2.08,2.92,,88.7,87.56,,,Visualizer
moment,22.949,7.92,32.6,2.09,2.92,,88.73,87.59,,,Visualizer
moment,23.129,7.88,33.2,2.11,2.92,,88.77,87.52,,,Visualizer
moment,23.355,7.85,34.1,2.1,3.03,,88.73,87.56,,,Visualizer
