information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.661,8.24,3.0,5.76,2.63,,198.87,198.27,,,Visualizer
moment,5.886,8.75,3.2,5.32,2.83,,198.51,198.31,,,Visualizer
moment,6.073,9.01,4.1,4.87,3.22,,198.51,198.43,,,Visualizer
moment,6.298,9.2,4.8,4.45,2.93,,198.03,198.47,,,Visualizer
moment,6.523,9.41,5.6,4.02,2.83,,197.66,198.42,,,Visualizer
moment,6.748,9.25,6.0,3.7,2.73,,197.48,198.36,,,Visualizer
moment,6.898,9.22,6.3,3.45,2.54,,197.12,198.56,,,Visualizer
moment,7.161,9.15,7.1,3.26,2.54,,196.76,198.47,,,Visualizer
moment,7.311,8.99,7.5,3.17,2.63,,196.52,198.44,,,Visualizer
moment,7.573,8.98,8.2,3.09,2.54,,196.4,198.4,,,Visualizer
moment,7.761,8.85,8.9,3.1,2.83,,196.1,198.36,,,Visualizer
moment,7.985,8.85,9.5,3.08,2.83,,196.21,198.23,,,Visualizer
moment,8.173,8.88,10.1,3.1,2.93,,196.33,198.17,,,Visualizer
moment,8.475,8.84,11.2,3.11,3.12,,196.16,198.16,,,Visualizer
moment,8.586,8.8,11.5,3.16,3.22,,196.64,198.09,,,Visualizer
moment,8.774,8.75,12.3,3.22,3.32,,196.76,198.1,,,Visualizer
moment,8.999,8.72,13.1,3.28,3.51,,196.88,197.96,,,Visualizer
moment,9.186,8.7,13.5,3.35,3.61,,197.24,197.96,,,Visualizer
moment,9.411,8.59,14.7,3.44,3.8,,197.66,197.97,,,Visualizer
moment,9.635,8.45,15.6,3.51,4.0,,197.9,197.94,,,Visualizer
moment,9.823,8.35,16.4,3.61,4.0,,197.85,197.84,,,Visualizer
moment,10.123,8.12,17.7,3.72,4.1,,197.73,197.74,,,Visualizer
moment,10.236,7.89,18.1,3.85,4.1,,197.66,197.88,,,Visualizer
moment,10.461,7.67,19.1,3.99,4.29,,197.48,197.81,,,Visualizer
moment,10.648,7.51,19.9,4.13,4.19,,197.24,197.76,,,Visualizer
moment,10.873,7.42,20.8,4.25,4.29,,196.88,197.74,,,Visualizer
moment,11.098,7.42,21.6,4.32,4.19,,197.12,197.83,,,Visualizer
moment,11.285,7.4,22.5,4.39,4.29,,197.0,197.82,,,Visualizer
moment,11.473,7.27,23.4,4.46,4.19,,197.18,197.76,,,Visualizer
moment,11.698,7.26,24.3,4.5,4.29,,197.66,197.71,,,Visualizer
moment,11.923,7.23,25.2,4.53,4.29,,197.78,197.71,,,Visualizer
moment,12.111,7.21,26.1,4.54,4.39,,198.39,197.61,,,Visualizer
moment,12.337,7.12,27.5,4.55,4.39,,198.33,197.49,,,Visualizer
moment,12.523,7.05,27.9,4.59,4.39,,198.69,197.57,,,Visualizer
moment,12.748,7.02,28.9,4.62,4.49,,198.99,197.55,,,Visualizer
moment,12.936,6.99,29.8,4.67,4.49,,198.94,197.62,,,Visualizer
moment,13.161,6.96,30.7,4.72,4.49,,198.75,197.7,,,Visualizer
moment,13.348,6.93,31.6,4.75,4.39,,198.82,197.64,,,Visualizer
moment,13.61,6.85,32.5,4.8,4.49,,198.69,197.64,,,Visualizer
moment,13.762,6.82,33.5,4.86,4.49,,198.75,197.76,,,Visualizer
moment,14.023,6.86,34.8,4.89,4.49,,198.87,197.58,,,Visualizer
moment,14.249,6.86,35.8,4.88,4.58,,198.87,197.53,,,Visualizer
moment,14.398,6.87,36.2,4.92,4.49,,198.99,197.76,,,Visualizer
moment,14.626,6.86,37.1,4.9,4.49,,198.99,197.83,,,Visualizer
moment,14.812,6.81,38.0,4.91,4.39,,198.99,197.77,,,Visualizer
moment,15.073,6.81,39.4,4.9,4.49,,199.3,197.77,,,Visualizer
moment,15.26,6.76,40.3,4.9,4.39,,199.36,197.86,,,Visualizer
moment,15.449,6.75,40.8,4.94,4.49,,199.24,197.92,,,Visualizer
moment,15.673,6.78,42.1,4.95,4.39,,199.3,197.89,,,Visualizer
moment,15.898,6.75,43.1,4.94,4.49,,199.12,197.94,,,Visualizer
