information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,0.73,7.61,3.06,2.98,,88.8,88.68,,,Visualizer
moment,11.788,0.7,8.47,3.07,2.99,,88.76,88.75,,,Visualizer
moment,12.017,0.67,9.33,3.05,2.94,,88.57,88.75,,,Visualizer
moment,12.283,0.67,9.96,3.03,3.02,,88.17,88.67,,,Visualizer
moment,12.598,0.7,10.98,3.0,3.21,,87.88,88.69,,,Visualizer
moment,12.778,0.74,11.49,2.97,3.12,,87.68,88.62,,,Visualizer
moment,13.093,0.8,12.45,2.98,3.22,,87.52,88.58,,,Visualizer
moment,13.273,0.83,13.06,2.99,3.2,,87.52,88.54,,,Visualizer
moment,13.588,0.84,14.26,3.02,3.14,,87.58,88.51,,,Visualizer
moment,13.768,0.85,14.56,3.02,3.17,,87.81,88.46,,,Visualizer
moment,14.086,0.82,15.92,2.97,3.24,,88.07,88.41,,,Visualizer
moment,14.263,0.86,16.17,2.98,3.21,,88.11,88.33,,,Visualizer
moment,14.533,0.8,17.15,3.0,3.25,,88.04,88.22,,,Visualizer
moment,14.848,0.79,17.98,2.98,3.17,,87.88,88.17,,,Visualizer
moment,15.028,0.81,18.62,3.02,3.16,,87.84,88.15,,,Visualizer
moment,15.343,0.79,19.83,3.01,3.09,,87.68,88.11,,,Visualizer
moment,15.523,0.79,20.15,3.02,3.1,,87.71,88.07,,,Visualizer
moment,15.838,0.8,20.99,2.98,3.11,,87.71,88.0,,,Visualizer
moment,16.02,0.81,21.64,2.98,3.12,,87.78,88.0,,,Visualizer
moment,16.288,0.88,22.48,3.02,3.04,,87.81,88.02,,,Visualizer
moment,16.603,0.87,23.38,3.02,3.04,,88.07,87.97,,,Visualizer
moment,16.783,0.86,23.94,2.99,3.05,,87.94,87.91,,,Visualizer
moment,17.053,0.9,24.8,3.01,2.97,,88.07,87.9,,,Visualizer
moment,17.278,0.85,25.41,2.98,3.03,,88.07,87.82,,,Visualizer
moment,17.593,0.89,26.25,2.99,2.96,,88.11,87.83,,,Visualizer
moment,17.773,0.93,26.87,2.97,3.03,,88.2,87.84,,,Visualizer
moment,18.088,0.98,28.02,3.02,3.01,,88.2,87.85,,,Visualizer
moment,18.268,0.91,28.3,2.98,2.99,,88.2,87.84,,,Visualizer
moment,18.583,0.93,29.52,2.97,3.04,,88.2,87.76,,,Visualizer
moment,18.808,0.98,30.01,2.98,2.99,,88.24,87.8,,,Visualizer
moment,19.033,0.91,30.73,2.99,3.11,,88.3,87.75,,,Visualizer
moment,19.302,0.95,31.59,2.98,3.09,,88.07,87.68,,,Visualizer
moment,19.528,0.93,32.26,2.99,3.12,,88.11,87.72,,,Visualizer
moment,19.843,0.9,33.44,2.99,3.15,,88.01,87.65,,,Visualizer
moment,20.023,0.94,33.73,3.0,3.1,,88.2,87.69,,,Visualizer
moment,20.293,0.93,34.63,3.0,3.14,,88.11,87.72,,,Visualizer
moment,20.562,0.95,35.52,3.02,3.03,,88.2,87.71,,,Visualizer
moment,20.788,0.96,36.11,3.01,3.09,,88.24,87.64,,,Visualizer
moment,21.06,0.92,37.03,3.01,3.07,,88.27,87.58,,,Visualizer
moment,21.283,0.97,37.66,3.01,3.13,,88.37,87.57,,,Visualizer
moment,21.598,0.99,38.58,3.04,3.16,,88.4,87.64,,,Visualizer
moment,21.778,0.9,39.13,2.97,3.12,,88.43,87.67,,,Visualizer
moment,22.093,0.96,40.51,3.0,3.3,,88.53,87.61,,,Visualizer
moment,22.273,0.9,40.84,2.97,3.28,,88.4,87.6,,,Visualizer
moment,22.543,0.88,41.76,2.98,3.29,,88.37,87.6,,,Visualizer
moment,22.768,0.91,42.33,3.0,3.31,,88.24,87.63,,,Visualizer
moment,23.038,0.91,43.61,2.96,3.2,,88.17,87.59,,,Visualizer
moment,23.308,0.89,44.24,3.0,3.22,,88.11,87.57,,,Visualizer
moment,23.532,0.95,44.84,2.99,3.18,,88.04,87.57,,,Visualizer
moment,23.848,0.94,46.1,2.96,3.26,,88.17,87.55,,,Visualizer
moment,24.028,0.93,46.39,3.0,3.18,,88.14,87.53,,,Visualizer
moment,24.342,0.91,47.33,3.01,3.19,,88.14,87.59,,,Visualizer
moment,24.522,0.89,47.95,3.0,3.21,,88.2,87.55,,,Visualizer
moment,24.793,0.87,48.88,2.97,3.18,,88.17,87.54,,,Visualizer
moment,25.018,0.87,49.91,2.99,3.3,,88.24,87.52,,,Visualizer
moment,25.287,0.89,50.54,2.97,3.32,,88.3,87.48,,,Visualizer
moment,25.558,0.87,51.42,3.0,3.24,,88.27,87.45,,,Visualizer
moment,25.782,0.88,52.02,3.01,3.24,,88.27,87.51,,,Visualizer
moment,26.056,0.88,53.04,3.01,3.23,,88.47,87.45,,,Visualizer
moment,26.278,0.88,53.65,2.95,3.21,,88.4,87.46,,,Visualizer
moment,26.593,0.89,54.55,3.02,3.23,,88.4,87.45,,,Visualizer
moment,26.773,0.84,55.26,3.03,3.35,,88.34,87.38,,,Visualizer
moment,27.088,0.81,56.47,3.02,3.22,,88.47,87.48,,,Visualizer
moment,27.268,0.82,56.78,3.02,3.23,,88.37,87.51,,,Visualizer
moment,27.537,0.82,57.75,3.01,3.31,,88.43,87.37,,,Visualizer
moment,27.81,0.85,58.71,3.0,3.26,,88.3,87.37,,,Visualizer
moment,28.078,0.84,59.32,2.98,3.25,,88.4,87.42,,,Visualizer
moment,28.302,0.85,60.18,3.0,3.16,,88.37,87.45,,,Visualizer
moment,28.527,0.88,60.72,3.0,3.07,,88.47,87.38,,,Visualizer
moment,28.798,0.84,61.7,2.96,3.09,,88.4,87.35,,,Visualizer
moment,29.023,0.84,62.24,2.98,3.02,,88.43,87.39,,,Visualizer
moment,29.337,0.81,63.19,3.02,3.11,,88.43,87.35,,,Visualizer
moment,29.523,0.82,64.23,3.01,3.35,,88.5,87.37,,,Visualizer
moment,29.788,0.82,64.82,2.98,3.22,,88.4,87.4,,,Visualizer
moment,30.058,0.83,65.72,2.98,3.31,,88.57,87.35,,,Visualizer
moment,30.282,0.83,66.39,2.98,3.31,,88.5,87.31,,,Visualizer
moment,30.597,0.83,67.34,2.98,3.21,,88.5,87.34,,,Visualizer
moment,30.777,0.84,67.97,3.01,3.25,,88.37,87.37,,,Visualizer
moment,31.097,0.8,69.15,3.02,3.15,,88.37,87.36,,,Visualizer
moment,31.273,0.8,69.45,3.01,3.16,,88.34,87.33,,,Visualizer
moment,31.587,0.81,70.65,3.03,3.13,,88.37,87.36,,,Visualizer
moment,31.767,0.8,70.96,3.01,3.09,,88.4,87.34,,,Visualizer
moment,32.037,0.82,71.88,3.01,3.15,,88.47,87.29,,,Visualizer
moment,32.311,0.83,72.78,3.0,3.11,,88.53,87.29,,,Visualizer
moment,32.578,0.77,73.35,3.0,3.06,,88.57,87.31,,,Visualizer
moment,32.802,0.8,74.38,3.03,3.25,,88.66,87.29,,,Visualizer
moment,33.027,0.83,74.94,2.99,3.16,,88.66,87.3,,,Visualizer
moment,33.342,0.82,75.87,2.98,3.19,,88.66,87.26,,,Visualizer
moment,33.523,0.84,76.47,2.98,3.22,,88.66,87.23,,,Visualizer
moment,33.837,0.79,77.41,2.99,3.13,,88.6,87.32,,,Visualizer
moment,34.018,0.79,78.08,2.95,3.24,,88.73,87.29,,,Visualizer
moment,34.287,0.79,78.93,2.97,3.16,,88.66,87.26,,,Visualizer
moment,34.558,0.82,79.85,2.98,3.19,,88.53,87.34,,,Visualizer
moment,34.782,0.8,80.5,2.98,3.19,,88.4,87.32,,,Visualizer
moment,35.097,0.77,81.43,3.02,3.15,,88.43,87.3,,,Visualizer
moment,35.278,0.78,82.05,3.01,3.22,,88.3,87.35,,,Visualizer
moment,35.592,0.78,82.96,3.01,3.21,,88.5,87.32,,,Visualizer
moment,35.773,0.83,83.6,3.0,3.2,,88.37,87.28,,,Visualizer
moment,36.088,0.84,84.49,2.96,3.16,,88.6,87.25,,,Visualizer
moment,36.313,0.85,85.38,3.0,3.13,,88.53,87.29,,,Visualizer
moment,36.537,0.83,86.0,3.0,3.14,,88.63,87.26,,,Visualizer
moment,36.808,0.83,86.93,3.0,3.14,,88.63,87.19,,,Visualizer
moment,37.032,0.82,87.53,3.03,3.14,,88.66,87.26,,,Visualizer
moment,37.302,0.8,88.5,3.0,3.22,,88.76,87.29,,,Visualizer
moment,37.527,0.84,89.08,2.97,3.18,,88.76,87.27,,,Visualizer
moment,37.842,0.86,90.05,3.0,3.22,,88.73,87.23,,,Visualizer
moment,38.027,0.86,90.98,2.96,3.24,,88.73,87.29,,,Visualizer
moment,38.338,0.83,91.59,2.99,3.19,,88.76,87.3,,,Visualizer
moment,38.562,0.83,92.56,3.02,3.25,,88.86,87.26,,,Visualizer
moment,38.787,0.82,93.27,3.01,3.33,,88.8,87.29,,,Visualizer
moment,39.057,0.84,94.15,3.01,3.27,,88.76,87.25,,,Visualizer
moment,39.282,0.84,94.77,3.0,3.28,,88.83,87.24,,,Visualizer
moment,39.552,0.85,95.74,2.99,3.28,,88.8,87.25,,,Visualizer
moment,39.781,0.86,96.64,3.0,3.18,,88.86,87.3,,,Visualizer
moment,40.092,0.84,97.27,3.01,3.22,,88.76,87.3,,,Visualizer
moment,40.272,0.83,97.87,3.04,3.2,,88.86,87.31,,,Visualizer
moment,40.588,0.81,98.86,3.04,3.22,,88.83,87.27,,,Visualizer
moment,40.812,0.82,99.77,3.03,3.23,,88.99,87.24,,,Visualizer
moment,41.038,0.82,100.4,3.03,3.23,,88.99,87.27,,,Visualizer
moment,41.307,0.82,101.34,3.01,3.27,,89.03,87.27,,,Visualizer
moment,41.532,0.81,101.65,3.03,3.22,,88.99,87.31,,,Visualizer
moment,41.847,0.82,103.21,3.05,3.22,,88.8,87.3,,,Visualizer
moment,42.028,0.83,103.5,3.01,3.2,,88.93,87.26,,,Visualizer
moment,42.342,0.83,104.72,2.97,3.17,,88.86,87.28,,,Visualizer
moment,42.522,0.84,105.02,3.01,3.16,,88.83,87.29,,,Visualizer
moment,42.794,0.83,105.9,3.02,3.12,,88.8,87.31,,,Visualizer
moment,43.062,0.79,106.78,3.04,3.14,,88.83,87.28,,,Visualizer
moment,43.287,0.82,107.44,3.03,3.11,,88.76,87.2,,,Visualizer
moment,43.56,0.81,108.37,3.02,3.14,,88.86,87.24,,,Visualizer
moment,43.782,0.79,108.96,2.97,3.16,,88.86,87.31,,,Visualizer
moment,44.097,0.87,109.86,2.95,3.18,,88.66,87.32,,,Visualizer
moment,44.277,0.88,110.48,2.96,3.14,,88.83,87.31,,,Visualizer
moment,44.592,0.85,111.36,2.96,3.09,,88.89,87.33,,,Visualizer
moment,44.772,0.89,111.99,2.99,3.13,,88.89,87.31,,,Visualizer
moment,45.087,0.9,112.89,2.98,3.13,,88.99,87.24,,,Visualizer
moment,45.312,0.84,113.77,3.0,3.11,,88.99,87.29,,,Visualizer
moment,45.537,0.85,114.5,3.0,3.24,,88.93,87.25,,,Visualizer
moment,45.807,0.84,115.37,3.03,3.17,,88.99,87.28,,,Visualizer
moment,46.032,0.83,116.0,2.99,3.21,,88.66,87.29,,,Visualizer
moment,46.302,0.85,116.93,3.02,3.26,,88.66,87.34,,,Visualizer
moment,46.527,0.82,117.51,3.01,3.11,,88.7,87.27,,,Visualizer
moment,46.842,0.84,118.43,2.99,3.16,,88.73,87.34,,,Visualizer
moment,47.022,0.87,119.32,3.01,3.09,,88.76,87.33,,,Visualizer
moment,47.343,0.86,120.24,3.02,3.11,,88.83,87.28,,,Visualizer
moment,47.562,0.83,120.83,3.04,3.09,,88.83,87.29,,,Visualizer
moment,47.787,0.85,121.44,3.03,3.11,,88.89,87.25,,,Visualizer
moment,48.147,0.89,122.32,3.0,3.1,,88.83,87.24,,,Visualizer
moment,48.282,0.89,122.97,3.0,3.18,,88.83,87.29,,,Visualizer
moment,48.552,0.86,123.9,3.01,3.17,,88.96,87.31,,,Visualizer
moment,48.777,0.85,124.54,3.0,3.2,,88.89,87.28,,,Visualizer
moment,49.092,0.88,125.48,2.98,3.26,,88.8,87.32,,,Visualizer
moment,49.272,0.87,126.1,2.99,3.23,,88.83,87.29,,,Visualizer
moment,49.542,0.81,127.3,2.99,3.15,,88.8,87.29,,,Visualizer
moment,49.812,0.88,127.95,2.97,3.19,,88.76,87.27,,,Visualizer
moment,50.037,0.87,128.6,3.02,3.22,,88.76,87.3,,,Visualizer
moment,50.307,0.85,129.45,3.0,3.15,,88.83,87.31,,,Visualizer
moment,50.532,0.87,130.06,3.01,3.15,,88.8,87.27,,,Visualizer
moment,50.847,0.89,130.98,3.02,3.13,,88.89,87.31,,,Visualizer
moment,51.031,0.89,131.87,2.98,3.07,,88.93,87.36,,,Visualizer
moment,51.342,0.9,132.7,3.0,3.02,,88.99,87.31,,,Visualizer
moment,51.522,0.91,133.05,3.01,3.09,,88.93,87.29,,,Visualizer
moment,51.837,0.9,133.94,2.98,3.06,,88.96,87.29,,,Visualizer
moment,52.062,0.93,134.56,2.99,3.1,,88.93,87.32,,,Visualizer
moment,52.286,0.86,135.45,2.99,3.15,,89.03,87.31,,,Visualizer
moment,52.562,0.88,136.33,3.02,3.06,,88.89,87.3,,,Visualizer
moment,52.784,0.89,136.97,2.97,3.13,,88.76,87.28,,,Visualizer
moment,53.052,0.88,137.52,3.0,3.06,,88.73,87.19,,,Visualizer
moment,53.277,0.87,138.43,3.0,3.08,,88.66,87.3,,,Visualizer
moment,53.592,0.88,139.58,2.99,3.01,,88.83,87.32,,,Visualizer
moment,53.772,0.95,139.92,2.99,3.05,,88.83,87.27,,,Visualizer
moment,54.089,0.94,141.14,2.98,3.14,,88.73,87.28,,,Visualizer
moment,54.311,0.93,141.71,2.97,3.05,,88.89,87.3,,,Visualizer
moment,54.537,0.94,142.37,2.99,3.18,,88.93,87.26,,,Visualizer
moment,54.81,0.93,143.27,3.0,3.11,,88.86,87.33,,,Visualizer
moment,55.032,0.92,143.81,3.0,3.09,,88.99,87.3,,,Visualizer
moment,55.346,0.92,144.79,3.02,3.18,,89.09,87.29,,,Visualizer
moment,55.527,0.92,145.39,3.02,3.12,,89.09,87.32,,,Visualizer
moment,55.797,0.91,146.27,3.02,3.1,,89.09,87.27,,,Visualizer
moment,56.022,0.93,146.92,3.01,3.21,,89.12,87.25,,,Visualizer
